Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,1918,CkpZumm2Jr98JRPDwxBiENToBS9eRF43Wndt3Yh6M32BfwZkp8GWY,0.001051200,0.000301220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,7046,CkpaJr5s6vZtyfaKEx9mTj6VgzZNioWrYWJi5wUBqEQNGLP6nRL8Y,0.001000000,28.455630000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,6880,CkpaJmvBuyQgaooHuLF92EW7FbCm97tqdQEvawfxLedgn7fJbFgju,0.001000000,25.112660000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,6720,CkpYeXPxgDVDCiyF6XtxnJzcaHX6UZHGRWmZNhsB4cB2Hh1MLzQJT,0.001000000,23.521050000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,6559,CkpZTGyAvxFm7TZ1FvUx4MEo7zA2gA8zhKXB1ngqLaLtQFjrzkPVq,0.001000000,19.863390000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,6402,CkpZnFPS4ZCkCtDFZehVJNmwa6hobfQGRAJarSwxmS4cddCtuPUPb,0.001000000,31.661510000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,6245,CkpaDewmUeD9dCYLx25EN6Y4pcPnDdc69bdsRSRJgq6zmZMi18cah,0.001000000,20.218660000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,6089,Ckpa1278GNAxJ2ZQQnjaAdtLzHaShBQLCJxruZPrAKXhUy4joqRU1,0.001000000,28.825960000,ep60_atomi,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5935,CkpYfhx5Vjn6s9JPYR3DyW9odz3ccteMgdgCtUNA3xmhU4r5yh4JR,0.001000000,25.125850000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5783,CkpZgNH54M8rZgzQgbsc3hajSpUDEFTpdSMFfpAGZxPEfrKc7EWu1,0.001000000,16.465890000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5639,CkpaCymbptzT5VWPYtsf87xg5R31qPADDLqoTMvmP3UBKNwYjNtz9,0.001000000,25.485420000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5497,CkpZksJQpBKGcdG2VrejdeT6oLTwvGLrCjNdvVKYTyWWHQXYR1Gbn,0.001000000,32.756720000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5349,CkpZzf9qv7j7bq6rA2kSh7AHPNno3PVn2dWF519ncxqb6sdK9nabh,0.001000000,37.938680000,ep55_atomi,PAYMENT
2023-06-13 04:27:00,260139,3NKutRgtMN6T8CL3PNJCGZVJ7k9aTGKA1sS2bfDx3823Bi1fnp7p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5214,CkpYvE41MqCEnn8guVMAwDybmYYonuueuDj33MtUw2tERN29NRBiD,0.001000000,45.695670000,ep54_atomi,PAYMENT
2023-06-01 20:15:00,256786,3NKM58FCzqHJsgdtdvuDj7hDRtkwh6yN9wMmVXywyrt8tA8vidX4,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,B62qjQQw9VSgKTksgdUkYM1MHo7THhRWHC8ZZ8i7WSo1AAKstx7wK1y,4,CkpYuTc2z5mSGbcUsNZe1wMuxXAXUrGUHHeMoVDRK2aiaebSjpG26,0.010100000,1000.000000000,,PAYMENT
2023-06-01 16:21:00,256741,3NKhVwyopBw3eb3n371r2EkPYgGwFJyDKgxBmoLq4E7WzCMd7uPp,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,B62qjQQw9VSgKTksgdUkYM1MHo7THhRWHC8ZZ8i7WSo1AAKstx7wK1y,3,CkpYvyk2FPcyaKccH7kXQSpBW5YnbBeno2PrjkdtiC2AyDTx7q2EW,0.010100000,100.000000000,,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,5082,CkpZ4N96cf81oSZ77prGENaqWJcBdfT7AMzQ2npGtimkvDQVig66i,0.001000000,25.076770000,ep53_atomi,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,659,CkpYhq9SNZgjLRaovHKmrCnN6xe9H2FT2tmZE5jsLZmssdoACjawG,0.001033840,0.000591270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,B62qjQQw9VSgKTksgdUkYM1MHo7THhRWHC8ZZ8i7WSo1AAKstx7wK1y,2,CkpYgfA4RQP6jXfqttXdPbb647DoCEgyLXQaaERqvLLecoabmUvkn,0.100000000,100.000000000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4950,CkpZSp8GbGrXULvGjDgq44E2TrJyv689VB6GqCrrWJuobcPyFtC29,0.001000000,41.041250000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4820,Ckpa7kgJty4PCBSKrrY8JHuEX8ipAoHVP79P4PdnapwbWyscgvVa7,0.001000000,28.227660000,ep51_atomi,PAYMENT
2023-04-25 12:18:00,245936,3NLv6AWEgNP76YocdUJ1udpWiQcQNH6ZfwwMV6E84KagcQHbJP2f,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,B62qjQQw9VSgKTksgdUkYM1MHo7THhRWHC8ZZ8i7WSo1AAKstx7wK1y,1,CkpYaN4DtQbRSufiMn8b3J4BKu4YZcLf4QiVw4p11QUg6nSqg6KPo,0.100000000,50.000000000,,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4690,Ckpa1aJk4mf2E6GPysx1HYe8fs2qGsFrJ3JmWCoc98mphm3w8dNuK,0.001000000,20.878880000,ep50_atomi,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,16156,CkpZiLKnh9Hgj3Ni1EEbdzXRQoYeqBZeA3UepbYM46YdGzM4AE9JC,0.010100000,278.121100000,,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4561,CkpYTxAH57XkD39VbVKR6KqCTZTCb13LTfACDq2J7zRPDKJRrazWY,0.001000000,24.402730000,ep49_atomi,PAYMENT
2023-03-17 17:51:00,234648,3NLvDFFN7BvjNqZXUSL8TJ9cqtG1rdDUqo3Eky8gHcDMk1uuXhfT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,13108,CkpZDLw4jt6kH1Xc7LZ5W6rjrsC1dnfnBJXRU9nmwKUA1KNdZ9eoV,0.020000000,180.700000000,,PAYMENT
2023-03-15 22:15:00,234142,3NLTU55G2Xru3cGKr53duxCdF73pimC3t3UetG4mJ1gnhDzzqrUB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4425,CkpZg5gkBCQAPrhapPYx4v7SeXVUB13ifhc7h1QKbtotAG3j82Ube,0.001000000,22.344730000,ep48_atomi,PAYMENT
2023-03-09 15:36:00,232244,3NKttD1kg2bwY8DPA14xDM1CwgmMHyRWXbrmDXR9VSrWqPGdfQou,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,10807,CkpZpAWTeHJoSUqfTLEqjL7dE2dVSruPE3B2hhnQG4z12VzmpUKm7,0.030000000,415.883200000,,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4286,CkpYX9ELj2fmtur3DQyE8uDF22cR2KVRF2qv4aFFtTpezXH569Q29,0.001000000,23.058630000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4156,CkpZFm9ipFMCk6xdWyLHpfurXkPbmzu2kYJFfvZtVfXSnTs6vkBwX,0.001000000,16.377940000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,4023,CkpaBprUpnGqz3CeXR7yzVzn3x7hk6zAXRLTTuychP95J7JWmB3Yd,0.001000000,11.770920000,ep45_atomi,PAYMENT
2023-01-23 13:09:00,218753,3NKM74RWJB6USQqMoX4wXCVNSjLvmWAWTDSSqQYe5z1wZ78nhzhU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,1132,CkpZqy4mfmE9tKeBHrRMaCzYHZqShGwKpfVJnVftCvKVveNJAUYYq,0.050000000,865.349700000,,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3890,CkpYViyZwrukwF1LPqpEBrhF78nq2kFe1Z5AUqdd73WdT32DETGcR,0.001000000,15.945690000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3756,Ckpa4Ec4Co5iVqUuPUE8rEnciXEEPdY8364jeDUsoAd36s8JKoK65,0.001000000,17.961640000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3628,CkpYZNyatu2eSuvne5kDw6a6qgAtaw1nta6qTGD6Qfn4JEqZX6wLt,0.001000000,10.852970000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3502,CkpZTefkviYmayL9SUicwArZz2UgXpdoE6A6BAzhs8ejiXVoYUGbZ,0.001000000,16.993300000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3375,CkpaJMWxnLZtWPDT1k2abjEmavRoDMz2L9GFfJQXGAAhqrbBeifqp,0.001000000,19.832320000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3248,CkpZrR76Ts2JngsuetY6cdWDHTNT4eZ7aj7v3LRzxLBZ1DPKE9PZt,0.001000000,18.292180000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,3121,CkpZ6aWxSiHW7gDfAquBnLQACsz4sCMgeTD9iUZi8BLtEPCMZUCNq,0.001000000,16.637510000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,2998,CkpYiUDdBVBHsZaVzv9JHFEh7fu79W9yY3ESYWrHpmQhcD8tPvUnG,0.001000000,15.348050000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,2874,CkpYa7g2rnSDkK5orjn2fFp1vr7XzXXvSaxC4Y9tL7JjVsm33ndSq,0.001000000,13.217940000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,2749,CkpZZchdNeR3jpRoDX66GQ13fKeypqrT626BrwLSqZZ61CYD3aU65,0.001000000,13.332180000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,2630,CkpZUj7sncBdYn8V7itXiLxF2tNbyw22EiBoDLDQCMvFccrtYzto6,0.001000000,17.150910000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,2515,CkpYXa1VfrmBXV3WN3JsnrDLCYH2pAy5ZQuS8jX48PpBHeaf4Tey7,0.001000000,25.515280000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,2404,CkpYW715vmHbQafsDhSZ6VqFTcTt5PZkcCKqseiSuiRiow6pNzG93,0.001000000,16.387210000,ep32_atomi,PAYMENT
2022-07-08 01:57:00,155631,3NKjzEx6skTLEbzw1QAQnpx3iyiEpbKNiH3HBjBZ5rWfMX6zkjUQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qofNFPafBHDSsbP41bEjqr5gmrY916QMht175LSN9MFvTBVJu6oJ,179,CkpYXKyD3A3jSSxCiLnC4J4uGstKM4Mj5eN9m8r95NneSJCUYgLZV,0.001073990,0.000934830,0% fee 3% bonus - EverStake.club,PAYMENT
