Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,4650,CkpZqhTmb7pvXwj8SHRNM2zY7sEbVQNFvRaC3oQrT5DkDF6iDN8Mh,0.010000000,41.034709366,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,4317,CkpYn4SwdTYN8CdYzSbzXzA8MXTDjGoqt5ytPxYVENBnBLVEXzmYH,0.010000000,25.002585448,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,3988,CkpZsig4Hy8s4BNHC9HaHZD9wqq5PoSXKSHXpM5rqaGnCX7EGKswS,0.010000000,37.057323057,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,3664,CkpZ8qRtuCrGcGZbmz561GnuRGaxMpgDvdRLqr6UDRr1MsxiGWwja,0.010000000,54.028779090,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,3349,CkpZN9mafUwMjenuM79XARbaTJjsxUqfYXrT3wfkt5gZuC9wgzZ7K,0.010000000,1.529456249,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,3031,CkpYU1Gbk36uGYQPJrVBEpuge5b6VTtgKKQ1v4qDzxvaFLeqmpYqM,0.010000000,30.805199529,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,2735,CkpaH83LkXS5sf9yPR5iEu4uufKdBqZ5sdKy3n9ZQ9rAe3sZDbGZF,0.010000000,4.718550306,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,2420,CkpZi33UP3UAVtJn8D8gyPnfYyn67iyxwGrCNLsqDdWNDKrGKzgiu,0.010000000,47.590341012,TowerStake payout epoch 44,PAYMENT
2022-12-12 23:09:00,206338,3NL7J3MYioRtyERXKx4GLT2bi5rBvsy2B6nKfRf1bqEec2Xh1VzE,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYjRk6thwxYEPX4EUJwDVNiz7HAGWaFUmTYPLP32CGbPRitHXEf,0.007287410,0.000000000,,STAKE_DELEGATION
2022-12-12 02:33:00,206075,3NKFXc9VdU7oNsJqgnCMwoZHYF3ERbnTiwfVykXR4bLHUdcma6hs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,88860,CkpYUbrZV6M54vQ9yJ27Z9aaNkGtnhU369F4hE8rFyZXiNFZL9KSL,0.010000000,4751.754357700,,PAYMENT
