Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 07:45:00,341306,3NKVPPDXQusbz6Uz8cgfkAiHugDAFr52bcTMQUZZAoHdF8SbvNVE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,53341,Ckpa7pfZMi3wN7R22YfA52Cp36RALrGbCTnDiriLbf1TEJhAxZYHd,0.200000000,2500.966878700,,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,B62qiyzazFy5C5mofJ2nnHJuiUEyfp2pb9LzNkRpWNZaeQ7fKr8antq,2,CkpaFjWaKqB8SzKUeeGfvirEX4yw32FoKuq2CzXv1ryJh5ZkowUjh,0.010100000,2046.741248711,,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,23816,CkpZNQYDLnyKFhu7iMw4XbxWFAFqUfBSajEW4RMLb4cG8hgEtgpg1,0.001200000,13.066307425,TheNOP.io-Epoch73-2001.879080000,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,475574,CkpYaLnaVPfZBYeE47FzZPzriWLjttGq3UQkDYE7szdgdtsYScHtk,0.001000000,16.645939680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:12:00,332537,3NLi9UwVU8hqgbiF1JKqPWLQczJAJ9ov3eWYsdGFc5yMLFJ1o6a1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,460200,CkpaA9MEw5N31uGRWaKdroiW9f9wgyFSJ1fqkKGgKZQ4sWzBpUT3q,0.001000000,15.160021606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 16:42:00,329036,3NLt5gfnK216kAabR9JAwkZW75LaKzv7dihLu47G9yxJnvXsQvAn,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZfC7TXinp2XfAbJVPyZZPTRhArJamPbj3EVVpaXQmLB7yGR9yN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 08:27:00,321682,3NKzC5kPQ6zjsTrD4B8bjkL2GBuGuHKCMfckVJZEhFUcJcnsMq2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,38509,CkpZW5E9qnWQ7dp9qiRJXJo8P7CBQk4NrGT2v2FXvjwwLBsQsSMSH,0.300000000,120.168810000,,PAYMENT
2024-01-12 21:00:00,321288,3NK5bBguuw5o5T31c2VnnrriDpFd9NLh7UGo3c2N5zQFHFuthRc8,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZK4PdR7ybNAEBzfuGFZ6UBMSKRCZ6tDmnekPrcN1kE4WPzX7hg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 20:45:00,321284,3NKQnm6CAKQZxqGtA6ooqBQHR2dSnAC3euUC2DDJG7T54ZcsqYvt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,3824,Ckpa2eWh2RC6Rto72N7FwvCteY8xTsSVdpkKE4oekkxkCrsFRMgad,0.200000000,377.433000000,,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoF5D47UbGgBmZjVTBHUbUUkL477weumV5AxFeHPGbECyKVSuRf4,38151,CkpZ9DjffcJXpJki6pGZVZuCbnz9HBcVRcErizKDWxAQ54hhsj6Xp,0.300000000,1505.297470000,,PAYMENT
