Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,270407,CkpZdAATUJukRu1kEbAjddqtJQ7xgBwUvyti7U9au5ngE2CzdZfmu,0.005000000,0.127834331,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,260297,CkpZewsAiCvDrm4ATAB22RBi4uqbqx4tRhuGzW4cbbkBpUTd2Yo2X,0.005000000,0.132476338,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,247351,CkpYoGf9gGaznc7PETC2SNdxr4scHjdPDWSE6m7yAHNANVmQ5sfgF,0.005000000,0.170542624,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,243572,CkpYhTKyrSoBx3KDN7UAAvQsFmdoXjqYRLd67Xk8ZAs8j787G9Lna,0.005000000,0.236227200,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,240264,CkpZ963CGhxoJkh7WNJxS9JdXXy3ZYscpRQdYoBTtTh97M3ZqkLaf,0.005000000,0.189062917,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,236782,CkpZhD52a3Pax4LXjASTT8mR3G5X3rnzUYWEMVLcmT3716W1hBFsp,0.005000000,0.299321269,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,233456,CkpZavhgD8bPGtUk8u9Jupnk2f3oQKL9it2GvwvY7RH1bGEBJZWfN,0.005000000,0.194837242,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,230018,Ckpa5VxnNzCdeTJFEYqTHDN3hXNGFXbrANop1DCHk7nDTvgu6aqFE,0.005000000,0.219151187,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa6suJuG282PPUbscC1FD374dzD8DfcGZhnJeGcXV9zxp9Lg5Zf,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,226706,CkpYcKVmEgykw2aALRJkgrfspZT9VSjseHCPkCEhP2pbKE2LX8Qpm,0.005000000,0.224989893,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,223314,CkpZHf4hPAscdL7KhcScpzxruJRrRPjMs6h3NxmRMUXSmDGURWFoZ,0.005000000,0.293918217,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,220077,CkpYwnBgBrsG5Bj8fzzRPjLbFx4atE9JfN4dKv3AJeU3kUaS6wYZv,0.005000000,0.205770737,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,216612,CkpZGHDaA6SwsbZfQkDYd9UwgL9LPksYKWdiuBqxEBfzRdHsp3JLV,0.005000000,0.285356141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,213435,CkpZMqMNPu4WgPscnUEbd72JiJK1WwzCVXZsdyfgwBWT22ep2mc23,0.005000000,0.168163947,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,210098,CkpZcBnttwyTm3bxLcDDn67DwFY8dm4qzkjSRvKRtBJxKxfgxPqqY,0.005000000,0.249733229,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,206819,CkpZdqPNkRFwsoN4dQXzZ35WrT1bVJov9YZUK6n2PriME85VYVTPt,0.005000000,0.222695665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,203461,CkpZgaAeBdR5ydo16uAikect12xw4WiGb2DVs5Eo3zTDBwAqdEfih,0.005000000,0.210880247,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,200364,CkpYnumvExE2iSGqXJbDjJtUetwC8WZeZsJ3XM3sf3AkeZUnCgJGD,0.005000000,0.154377831,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,197044,CkpZVcshU6pU4ckmuKKyGQmqiep4whdNxnHFBfP1HPvMM9eMo8Dz6,0.005000000,0.266363508,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,193884,CkpZLh4KCbSAzEonJZTwQASGAqf2KSfpMsfwSc3gV2o3jEKDpneBV,0.005000000,0.190258390,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,190579,CkpYX55eowYXHNezjs2rKdMxkkTdkF1jyELmGspJ24bNspB2ZQiDn,0.005000000,0.261904012,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,187346,Ckpa6qivBDWRbHiJo85S3vyLX1E3UcP5Riw137ESSr88QZ5xwWtxP,0.005000000,0.219108421,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,184099,CkpZ9XY3ze41BFfWXQef4KmBmyodF5zT4ZeJuR3SMKHWK6kTD4xwN,0.005000000,0.265968417,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,181071,CkpZfsAfxhahoFg7Q21Z5QvcK98NfbRD2WedSGPMcUQEz7zeMcWVb,0.005000000,0.171819617,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,177862,CkpYYJoZaXMpcjcvLKdU9icNyR5VajtnNWqaYHjn6urfWYqbVDQfx,0.005000000,0.228614382,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,174798,CkpYfHnitB2PEBL5rbCj1BMXBPwc1tFb5j9nBMAgbA3cr56ihZJjF,0.005000000,0.146434538,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,171636,CkpZpSLNe65JZxtafnshxbkvXhUvL8nz75UXGSAfpUsjBrtAAeZbV,0.005000000,0.283197874,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,168601,CkpZLZzApCM2EHi429yqpXPisqbvNHcGtypB2budGWBKbfd1uKtUb,0.005000000,0.193043772,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,165375,CkpZcz3T3TMa5ivfarY7ZDFgUohJiTnVDQRoSX1x34iBnDwFLq2kY,0.005000000,0.339065562,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,162280,CkpYz3qjYtrkjBeZ388RCwYGWCpTHuJNRZrmnPAC2hRK4mmizJCw2,0.005000000,0.221790162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,159194,Ckpa1tEE2rYvh9QseZ2e9oug7uwYFXNxdeoY9oyw4U99ED4dNc6kE,0.005000000,0.238430569,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKT7ddd6wJwYWfheHfvPpTjMokR2XDbTMiJVvXS2MYUeWtyySYJ,156259,CkpYXSSs2WmThJ4o91JZhFuac13zARQ8fXG6eeb6e4tP8zuCZ3uYM,0.005000000,0.207339717,MinaExplorer Payout 108 #122938,PAYMENT
