Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,541338,Ckpa3MGdPmtnNX3G5ENGnfFHT78J3mfVZW4FTCvFpiVkfFboDAWA1,0.005000000,0.747070142,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,536655,CkpZFyUK7u6PCk1FAQKGPCkt4DoG7R78YWJd2mZQq1wLqjRiWxhe2,0.005000000,0.910070805,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,532378,CkpZGhBoaej3jmQeWH4k7EYiYxtx3esbBnD5Kim3Vt2oDvK1Ar5Ze,0.005000000,0.705249966,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,527645,CkpZodBkQJkCc6t8Qo1SU7i9z3d2XcUKnMSfMjMM88o4xPbkCrvDM,0.005000000,1.051014189,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,523301,CkpZwtv8p2KywSN9dSi8Dw5wAQeySRbJaihosV6jRkJ68dbC4LZVn,0.005000000,0.759945034,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,529768,CkpZ2p4uYucGL112ybyhBRQcVLFPJmoe8L7oFbqu2G81ZwyRjiLHB,0.001000000,3.659648694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,519447,CkpZux7iLikSgKRzNzkFohU2CNgeHGzAE3RbaRAkmhky4XcE4hxqi,0.005000000,0.245746052,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-08 10:09:00,344069,3NLGcXWUGmLJXN9QMpRUtrL6pGJEabbdFvRLXkXEwAA23PucStBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,512118,CkpYjwFdfhZRvXyKrw1pwYei2shteG2CX5nTTkCT613Jjnn347G7Y,0.001000000,3.457343463,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 03:42:00,342902,3NL9Vbr9ENi69CtpxpBrbdufCJQRvyC9wtH8vmnKQhhoDCNacs87,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYdXeid5We76tCKkhLtvkBzDVLwgUUr9EzR5BSjan1yXEt4b8sn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4LYmpJwURxnDAWDagVDrRnK6pQeevNRkvn2rdZQEujCY9EvdJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,14,CkpZhXwmQUzfjbnu4BnhFgBKc2hPZfSJnKnCzeuynFtq6ckiJzmhh,0.010100000,501.000000000,,PAYMENT
