Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,30658,Ckpa4z8dDk2GH3Azh3Szbm9hyuMDroGwFWrtcUjqZruGTM3Ve8FvH,0.001000000,0.106679113,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,28990,CkpYhPChZTryYfrNMLevaKPP5J9LDE9Q49LxFxLyBeVsyjk5QbaGy,0.001000000,0.086109971,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,27338,CkpYgCgQ7YVyWSfTmpJMaw3T5khE1rfBs1CoLSEMxx1bTfhwfDSnV,0.001000000,0.151455582,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,25674,CkpZwzGDFFCijHPKW2AF1YUznGtEUsP6JT6hyANmXCen4qiM7T13M,0.001000000,0.108863081,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,24041,CkpYR1gtCt4Ps21WeTEFw3Uh5w1BksyqJjE8YmPXRJy2Ax6JYRX2W,0.001000000,0.084630057,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,22399,CkpZhh7wuqhK7TPNGrw9cEAWK8PpXjg8uWNXThiQLQpfGoNBcqdbp,0.001000000,0.115304120,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,20811,CkpZAc9ymryHzzfu6deYSMNgCpMgMNLYbEHkbeearo8EZ5SGJHy7u,0.001000000,0.112813150,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,19242,CkpZZZKBv5uDmxDJtz4WyeJ3TbCJz9ZUxvCwLJLSg4tjVtEYZPRzG,0.001100000,0.118153646,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:39:00,130977,3NLPV9uQ7Jqvih86dktyc3pqq1ik8WoNjNk2vAjB7MKfquiAp2Xh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,17721,CkpYyofzdeEN8fxpYN8F6s5rR7XN1qMyUKdaLRZuRpS7JDMaZqfrt,0.001100000,0.091593023,Piconbello epoch26 0%fee payout,PAYMENT
2022-03-14 19:27:00,117770,3NKD1Wt9YLRricpKJgL53kHQGawwhYtkn8VLDvt2ShL5Ez6xNnbx,B62qj4LEMh6LUfRsjeWgqNzmCeDdWQ1R22kaHScBKmX9RZuCzVfJ3kv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYgzhkNRoZc3q6QeKL2VxdH7327BdporSMhsavrzkDL1kbAu3xx,0.010100000,0.000000000,,STAKE_DELEGATION
