Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,432241,CkpYoWcP9dziCES8yPAjN21zBQy5xeCoeAvZjveXYYn1M1Q4bPKYC,0.001000000,29.002590126,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,419319,CkpYrqRMhRtYBBDFBeSiVx88zRU6sP7DksngzT38Ucm5niKEnN2jE,0.001000000,29.034733196,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 08:27:00,320204,3NLs9Cze3bq8AC7UdTy3FsM4H4PZKRiC3QE3b8WgYooLUB2wTnwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,36128,CkpYatq6wsynKsNJovJpDFVuGzEWoZN9LZJ3DezVnDENwud6QQZkY,0.300000000,486.312300000,,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,406552,CkpZztfW85vsgEFvTcbju3sKVyZJBktuwE5ta9VqfDfsaR4G9tVQo,0.001000000,31.886765125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,1644,CkpZuosrWpGmAEg22pzg5xtDuSppPvZvPtNkVEZdp4f3YswyhCCg5,0.001047290,0.000551360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,393951,CkpZ5SajGweAtxC1mupN7tuiXzYSbhoa4CK6TuukFEQkfJACu8RU9,0.001000000,26.304355688,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,382138,CkpZGbZ6CHwLLmyEdbZPbaREE4VkgiJRtBVzYVU2EuRVKVDF4s7fp,0.001000000,27.331719096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,369946,CkpYad6zKj27LuXvFpNCgC1WA8pL1zZ6suGE7H7LFkXtNkgj3mtKH,0.001000000,24.237991105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,357928,CkpYqd6iyoAWEQBSrW4pwATxkENbEVcvA28b4j4GDpd16PhQWSwUH,0.001000000,21.189627542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,345849,CkpYQBu1RxwgtreJ5AqkAtcBdg3ob21QHFzvgmfoJ9MM5RT3UBPYD,0.001000000,23.393071902,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 18:00:00,293805,3NLTTS2nPod6VCE93T9AoP7eTacvxGdrJCxvGaY49dgGeiEweKxz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,16264,CkpZAHc6q7JKF5MP6135VHhVYoCYJmC9Z6DYtP5Rf59irTUinAuLh,0.030000000,499.029200000,,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,335374,CkpYXPGRg2d819oPSHHa6tXiPKqM1fyMBP8ji7Wpe1x79sU1mSqPs,0.001000000,22.093785073,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,323902,CkpYcn2Y9QwDtsdvYwrJwatBBz7JKcqVmf3XSGGKvxp19mJt4xeC6,0.001000000,17.637190945,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:54:00,282271,3NKtN43awTaYa6bAstagvQm9yGiRAqRWModpnaGbA5RSKp3sVPof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,312251,CkpYt9DLG5Ld4wBzR42ARBPTibWrXMsXYoEarHH3J9UswRhQgxpsP,0.001000000,22.065941400,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:09:00,279329,3NL97sCbyCehh1uf29cngn9fTsQQDbpTkyZFhJHJMrsK18v7UDLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,10089,CkpYq4jmpGf7bTgjchrFBLCuQLxv4Ugito6gMJpUTocfCEPvd2RbF,0.050000000,399.500000000,,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,300968,CkpZbr4YymBnkPda83Xd1ZZ5k43VKhhV6NGW3VzcTT3eoyHvgH5U7,0.001000000,17.658952668,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,289602,CkpZDjws95ccnELmH6EJC6Z6AabBTxpRR9G212xcnCADbduwiTcG1,0.001000000,16.441096037,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:42:00,269129,3NKKQEZp6mWWGWCtMU6txUJjUotF3tscYJRKxTSZir38yFzuHxxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,278475,CkpZG3661VGEkLcDjwuBd7L1KpZcJUxt1S1CCfeeDCXxcng4Ne4ua,0.001000000,14.611031349,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,7074,CkpZ9tBdYneT59SGoLY7j4LoaLLJvqxdMB7TAigjbKcE49MrpuX7v,0.100000000,339.160000000,,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,268096,CkpZKZKTVCK9dTw8gg6oXF5Apigrbrr175xFEAMGJ9aSQ1PudJf95,0.001000000,14.550140408,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 11:33:00,261358,3NKofirXwv3vpVLm8m5y86ukrL1EkcrnV7oyWQJAB7BTAit5pFmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,3873,CkpZQFnvDNeAqRbxr8FbY5uji52mboFfGsnPFo6aQP8934PG8NY1B,0.100000000,159.500000000,,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,257280,CkpZnmdwmz8SGEUWDbceMaQgQgi4yERBwKho5Tz3zdrY19yYUBZLm,0.001000000,16.782320054,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,246684,CkpZYUpkdeHWeEjdUc8YbSdWwsQppVP6E2Z9qomL4QXrjMKbGmesF,0.001000000,15.000505545,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,107,CkpZCjtEssEt48HSU7cnPdi1p8MnKse2G1K75En787gfKCqf29eVz,0.001010510,0.000734080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,236135,CkpaLXrcYx4CyMk3BsxkcrPHb4V5Aagm6TfRS1pvSPYN32JXfU9Hz,0.001000000,15.231232000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 20:24:00,250396,3NKYyR7wr3wpv23b1hqzqHsHnRioYCGkTJMN8bbd8uPNegubXFp7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,21545,CkpZ5oRzXB7jvDoqSLzB4fTyefGSBt972ggxxrDnopDQzVNKRAouN,0.100000000,159.500000000,,PAYMENT
2023-05-01 23:00:00,247797,3NLRPqKJZTE2nEaBNrJNdNPWQrwhJKXVP8kfPXsBf98vkM9PU5Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,225846,CkpZthP4b7CQ1C6EFzffco63EFtQf642fvmvCnSsMXVLSr7eQe6kS,0.001000000,12.866683120,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,215883,CkpYZFLZ85y6GwywqiY6bZ5ERb2K3nPwuR64ehaAwKv7t35rRKU23,0.001000000,14.179041973,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,206192,CkpYSAmsHjNxjofXn6pDm2s1ehxr2RtjoXD4bNJyHYvxr3wfr5nbo,0.001000000,12.369745117,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:00:00,234324,3NLSBNDoUJrG1moVio85rby1Ch8RVhNvynN5kq5fb23Eo4RkG4MC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,196893,CkpaDdTkdzxwAFfBzxEBJyUGADyybF5iZGaYm21zmMcxyG4j9gXir,0.001000000,14.443130818,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,187841,Ckpa8LvJZM5vX7EDiATjXvXa6xTuQzXEsta8k8MeFcF19fipnvLPv,0.001000000,13.182488846,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,178863,CkpZfoyTJtxDp1N67UyMDfREfFt9tAj392V7BDuv2ycuCKfDJSBa2,0.001000000,12.841009349,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:51:00,220929,3NKdPsSsERmrxqHzx7GYktAwkf8B2rALrAD5Zh1tg51jnCwMQin7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,170072,CkpZgm98GFpNXNrncAEGT26gzFsiisW74Vo4g2XQfxELjj4cBUSeA,0.001000000,11.938873115,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,162324,CkpYvnWdycEk1iaXjXWYyS4u5yY4RSERCqbxHbuJ1akfN13qP3b4S,0.001000000,7.344427447,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:54:00,212196,3NKxWwMpypzrSRB22LKo6JwnckyeYeChmEj4ykRAjFVpyMHGyyf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,154075,CkpZGr2zRhY7pmSjFvSpJ1ehQqcvfVHAN5paN5wDtfXYXVaj5hFgS,0.001000000,7.322506845,payout_from_AURO_Epoch_43,PAYMENT
2022-12-26 17:03:00,210505,3NL4x9YFVtZfu3wbKDed4kFcUdLMXwgqmmKCnPbZDeWe7WbGcaG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,93054,CkpYvZEoMe3Vcv6oKEqcjyqcfBHhN6dDPRrbdTMNKyLnfbhgrCi7K,0.030000000,547.500158800,,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,146261,CkpZfYroteKxffA3HnjZhs5K2NbprX9fKsxoMyJywpWcACQxqra3p,0.001000000,6.499405927,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 13:27:00,207754,3NKFHqjqqH7zTtirwnbMdSYahKZAPQvuQgSKo1nyS3ygwTU4eHds,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,91049,CkpZdQAcejKzqWPAXvKRK4hvFjdWAARvLni1Zccq1WvzWnmcZgCFD,0.100000000,201.442160900,,PAYMENT
2022-12-03 02:39:00,203368,3NKXUUWsGZ2AeMqjWy2L8YMChnb4fB1XH3dUeiZAyzTZ8Cgk8F82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,140040,CkpaKFwucsVRizFTDadD7Ym5zy9bb3BmCSq7pnmjtafc65FqkTcnG,0.001000000,1.572769059,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 19:03:00,199834,3NK93rufBTCRBYkhsj2p8dHiixH2r2Z6oRUdjkDHBBQKKGVC92mf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,86169,CkpYR4z9TywbFPkW93W6LuUfEF47pUjPSPSBV4Sboh7H17xsxfzU9,0.016000000,100.194730500,,PAYMENT
2022-11-14 18:12:00,197626,3NKjpy33vgCtaJT6dEMM1UmVzN9PG2w2SkVtGSpSkiJzZTV3FBHP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,84902,CkpZSMcxwv5ADQmxSL4wi3UdgoY52dzkCegzFSDUNomcYCE42rCY1,0.016000000,300.112830400,,PAYMENT
2022-11-09 19:12:00,196100,3NKsvEKNTfAGrqqsZDDLf43yCnYK4e6c5C9McUwjaJp8A4N3SRxW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,83294,CkpZchGJErnHysa41nUd5G2AYF1xKfR4vtTa8XAkAjydyEm53MHGk,0.016000000,199.622566100,,PAYMENT
2022-11-08 20:45:00,195805,3NKkT5G4h1dworBUFmziNiWVkwz9MriWCS3v3A4Ubi3vvo2DfeE9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,82914,CkpZ1SQqLuBCDs4t4E9FnTVciShFfPruu1z3YqVJMgNUC7twU4jtN,0.016000000,120.852331400,,PAYMENT
2022-10-28 17:48:00,192238,3NK9Vt6qdkjDBJuvnQWhKA9zRqpVBoMNyPVmW5JdX1SyR3haLcan,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokhZX8b5nDX2y1Cc37D5jdNDaWJG64LTEtF95fkeKyPAnaFpzvt,81315,CkpZaQpCfGj5WzyxD9xSZzQFWmpGZ44MATJCeBemU8ihK3D9kGMp6,0.100000000,108.872513200,,PAYMENT
