Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 19:45:00,332301,3NKALqcu8AmG9iZfWj9Bfw7pHbq7kNXEdS3i8rsWRQQsnF6VqoWH,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,B62qkZadpQyiDzUJGLBx4gCfwpFeVcd5wR2s1CV87gWFCXb4twjHR3v,1,CkpZirBjVJ87bUxNkU1jmovSjvR19m3KrsfhhSvgQ9TK9q8rytmxN,0.200100000,4.210000000,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,458203,CkpZ1AdwrHgdcoXBsyooijqLQt8YjBZGGPgRQsocKeKcfTBoMptse,0.001000000,64.772076936,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,444500,CkpYtxvjXo5JMWc7VVRytQNmdksasHtVNnr5Da19Mdh8PYrfuouvR,0.001000000,59.633165517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,431468,CkpZzbfW7Srptg9BNDvAnLPzjbSSbG2DAtt3PZRJTSWDf8VehemgU,0.001000000,66.863208711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,418565,CkpZav7N77MVPh6sjrbsqWzfsFMdtYaAbMffeE8Zdcau3WkPhr19F,0.001000000,66.937308204,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,405808,CkpaB67vh9fLt2jg3DucDw1MrMFDViZUu3GSzMo8DnkXg2ZYmfeUs,0.001000000,73.512974823,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,329,CkpZemBtwhcKYQiyMaD5JSEX2FWLqkUAH37dHE9gcfgDtLtBKw1jT,0.001057460,0.000483150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,393234,CkpYdmA1hidQ8N3mwDK1c2ALHS6jEyobVCawGfA9ZHu3NVysjuGXW,0.001000000,60.643909458,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,381458,CkpZaWg2ZiUX73d2SqJcM6MJvuc7PDL9d7soTJqwXSr67y3YWhKYJ,0.001000000,62.951387816,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,369207,CkpZmvmJu56A4H1YeMPT15c3keMwqBMubLEVZxE54bZjGmdDx66FV,0.001000000,55.765685291,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,356990,CkpZXHUzM4Y31KGYDK4B974ev34hz6PWhG1NHhukJsnVVoLrz5dtd,0.001000000,56.785244909,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,344934,CkpaLJe1MsLQBAPJMAi8ti3P3cift8fwjSyDWK9iyqg7GSwsaKNkv,0.001000000,62.627007704,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,334475,Ckpa5gtsnGtoBoboKwBAJUDmW1qwj8hAgTf4tTYyznWqugPq3eowu,0.001000000,59.564558729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,322721,CkpYT52xXVoe8TiBX3HNqYxN9agq4KyG4PWLVpgiaTkGFhsAUSS1Y,0.001000000,55.332434133,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,315668,CkpYhdx9m8jxzpzjeasaLpvGSc1gss5bJoaMb4e3DrNdvw3yL41EX,0.001000000,3.237700003,payout_from_AURO_Epoch_59,PAYMENT
2023-08-06 09:45:00,276118,3NL6eccTNChSWFLBQsikMWkSGGfZ67HPQ2CP8FWcXfUKmfQ7FBHL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,9216,CkpYmRQnjBg5Z57QbhZ8smbCGZkwT17CrMXXNV7ZC1p9bjFtqKDH5,0.050000000,878.445302300,,PAYMENT
2023-08-04 07:24:00,275482,3NKjPgt5TcVa3ACd6FWvDUJqeCbVHeVT74Qn9JVkdAPWATaTYvJi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,9059,CkpZYnJT4y7qYKbxtd9b6S6z4vFB4tCRT3pnrujUtacq7o4VUKLbT,0.100000000,783.167759700,,PAYMENT
2023-08-03 04:57:00,275143,3NLrEiK9k8tnNRVQEqSXbabAZ7aGLwvgQ4gv2prCkf2fW9hxi9mt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,8964,CkpZ2gBD7QvF7xf2rL67pZFcCG5BE7u2QXihaB6d7eecnfnxvrgjG,0.050000000,443.562754200,,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,8934,CkpaK2cLQpxxSS92LAxbiPyfZ6RL8nL2Xr9BV1PXqXpYe5SQG4RLo,0.023000000,1193.262617400,,PAYMENT
2023-07-31 11:33:00,274342,3NK3z3h8jB6W8ERrvgsUZzZm5CU5iMEnYRHXYVGJBqLDv9kQd12e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,8724,CkpZHn3g7NxTc9TPsqzyRFjHkSPJAPd6rYUxSm31LkLvuv2kBXUc8,0.023000000,4325.841655800,,PAYMENT
2023-07-26 04:42:00,272837,3NK4G3Y35Gwtnu19WDZBYTnMH2sPeEN2UvZhKs5XbdRPfb3o4RTR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,8346,CkpZsW4ry9hnGGvezpDWfERaC7QtXTPmcKtUtJrayg4zz7JijSwfQ,0.021000000,84.246371500,,PAYMENT
2023-07-25 19:45:00,272728,3NKXpCNJAMAL9YPsgHD9Maj5J6DJKFkg5Xh5cj4zWdrDWiRvjAh9,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCEKxjpwEnX19QYvwoQ1REkGBt1g6uwv6MLxwXEc7CV71rnxvB,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-25 19:33:00,272725,3NLv3XD4SJCNjYhKjLd4Tkxyz2H9bsitWkJTKTxxKQubPbPPz6ro,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,8328,CkpZ5fsUC3EqaiG6oeqNABj7CpVrX6hsJJvWHeHTPiM5UYwcWBQfq,0.021000000,280.003230500,,PAYMENT
2023-07-25 19:27:00,272723,3NKW76X3oda5oUSnCJKqnRBX85mHUwwYbtnWKUePjD2ngR8FfBfh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7cRTKrQz2hWXpBLN6wtEJ2HpuwFPgA3srntkXtZ5xoN6ez8GzS,8327,CkpZNW34gWpeHHSRZH2VzGSLwdJrz74cENqwXrcukdVaYLhWaREDX,0.050000000,8.500000000,,PAYMENT
