Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,410439,CkpYxnf8tFuqiNpdtWKcD9WEFZUEGQYdr5RfwTnitvHpA9DZpyGTW,0.001000000,4.064026843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,397769,CkpaALpu2wyFMDQBfxe8PzQCger8Enw6Z6jfg2VSeVpCdquUUq6y2,0.001000000,3.352584767,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,385856,CkpZJWyy83Fjr5Sr6CJF7adF4qH4BwV1ikpmhtGy2tkiay9BRuLtG,0.001000000,3.480148004,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,373813,CkpZnt1ASovvVgDBJwJA5B3wGU387pezkR6WALNBXf2oKUDTg6UBF,0.001000000,3.082896085,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,361528,CkpZx3iXHPQ84Z9uUDoMQjZ5QUHWSgb1Z74NmCn9zNdufXC4rbY2C,0.001000000,3.139444754,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,349393,CkpYZHdKebktNMPihVD465L1SJHcvNCGUqCHfufoTY9VEfc4e2a5o,0.001000000,3.462793898,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,338876,CkpZVaAxZop7bXf2A9dw4gXrdp3CYoRzTFAvsSSYuM2wFwtKTPgth,0.001000000,3.266766283,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,327104,CkpZMSxPGMhqJHkaBsr6DV9nCuN6UcWPCzSLw45B1j9rHiHYqw7dN,0.001000000,3.010609975,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,315410,CkpYeYgKFAxK3MT4vCMyVEA7PsaCz7ANTJ4Xsk5cD9x4iSsY85ZA6,0.001000000,3.762859024,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,303878,CkpYxq4jzeLbhPRmv5o9rGvEJssY1gxQUpajPwcssuibVcDS3aCQB,0.001000000,3.475223917,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,292457,CkpYWtaAXSSHkqhdqwHrJsPHaG7VKZcdsFY5idAVhEEtqpChEDkWY,0.001000000,3.233794068,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:42:00,269406,3NK2yNrooD9MC64pZxk2siMNEARzZM8THJeGN4LMMoKCRKzc7dNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,281168,CkpZjQNchLQTQivXTDiRm6jTr39x19o89uuXfdSRoPTGMZx6AXexD,0.001000000,3.102429946,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:27:00,265432,3NLJfQMaRE8UjWZUKJ6uFTpVbFHnBCTLM4h9Dz2iGkFENy3M59wu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,270710,CkpZXGRXEomUFhJjpBqVhfySzu3iAodAVXAHNKEaWxt6hQaWnZ17J,0.001000000,3.095019289,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:54:00,260729,3NKiPQMPUx8WwvBMUEPRvcXD2JWi4SQ9u5RBBAXfZjTJDNwQUX1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,259852,Ckpa3483oUkGb3gYmwNfpEX6bhoo644wE4Lj6u9CDsbt4RqxyKKZq,0.001000000,3.576399575,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,249671,CkpYtpf4qUkgJyVWvj761jF94jP8Z6acBMz6waXw6Q8eRNoC6AZbz,0.001000000,2.436948387,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,239094,CkpaDsGpbrqiWsnBBMYXfipDyyh9yRgdvvAVq6X4n6BSYfvUauYxJ,0.001000000,2.474431698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-13 13:09:00,251173,3NLw6s1eJRkBz79Jb7M3iDvsDDWj9hWbR5AK7933RbGhv67ekaSR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,4000,CkpYwYwQG74eaQBEvz4TN5nKcLXFkkVjJcyH6mgf7igAX9o5EVxWf,0.250000000,125.048830238,,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,228684,CkpZ3BMmq4LrZrPVvKobRBshGXWtaeiqJ5X7bVoivSYfYyZUML12c,0.001000000,2.090292405,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,218542,CkpYVxehgJqpvNRzgkmr6AagHaVCgVdKA2qBVxZswDZ33HdynKPkr,0.001000000,2.303494827,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,208739,CkpYzvc6ZX5RrH4E46dwxEseXjBsEufJ5TyuCGo9v6FDqeEP7R4PM,0.001000000,2.009559502,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:12:00,234579,3NKs9HE33Ff1eydCe2rgv8LxyJwKStWijH3WCKpbSKc4GX3rB3x9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,199359,CkpYbKJuYa9irNLPWnUT16YTCvhFgeT1BPZcJzDb1hCyQ3BC4QHba,0.001000000,2.346454832,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,190260,CkpaH4yzQPB6YXgELmX53RmN1S2khT1x6J4bQSTkJZidNKav7m7pH,0.001000000,2.141749052,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,181275,CkpYyd8gNAbSPXRBkPshf9CyL7rgHEhcX2q58pS6SLA7yAgucP3yn,0.001000000,2.079222099,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,172420,CkpZAq6gArJhnAjpNtAVB4QtPsHr9ozGLynV45EK8HnSMJRxdnxgv,0.001000000,1.926641659,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,163794,CkpZP1aoKVjQF23kgHhcNxzxc7MN5M3kzb3Up8SHbCE9MWJRyUSJm,0.001000000,2.125489947,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:00:00,212291,3NKFDbXHtysYQXMc4D9CSRGNYXhN7i4n5kMB62z3EQHtiBpxirCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,155498,CkpZn35rv8dW29hmRDp2BgJQQNcBrBEUTHGe8JGZmsp6AZ9s4AxeV,0.001000000,2.107398222,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,147504,CkpYX9c8zb2MMcMu2YE9hAF4Dkczbv2WhmWfTGexq7vSuGUiBaAPo,0.001000000,2.082274828,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:15:00,203354,3NL4JhpS5EphZWsPiM5yBx8et8cJb7RyiULxdscqHkNo7h7JsRBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,139803,CkpZ48A3qZayq92VKGPEqyG5TwktH6EtJsLvF7cZpbDAU76Gydjte,0.001000000,1.954248419,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,132462,CkpYvc9Kc7bAsVpGS6vFnhYoj1CwiFDstaV7PUAjAt8miPmYKjztf,0.001000000,1.656192427,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,125291,CkpZ1JXsUue4tF9cf9zATLgK3xGRb8JgFzxMBUpwmRk1bA7CxFJJM,0.001000000,1.842093649,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:09:00,189239,3NLpdbmQ2bHNEEDxFzqBRCDarHyn2cGyXqznzZDB1ADXc37s3oYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,118245,CkpYePSq2CZZ574gp7yjpeFWHeavBCnqQBY3vJFXBPnfNX4LhFjuK,0.001000000,2.001425464,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:33:00,184331,3NLN96yxx5fHKxg8GFu3zZCw2EjS7JB1VoAfHtdKPuxiafpHA7ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,111305,CkpZk5dESdMNs9soT5f8JipuiMC3fWxJjaL3Xvk6hrAcGLqMqn65o,0.001000000,1.905589480,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,104494,CkpZ2cD3fh41Ew3s2uaynV5MEqW7sj1RXqosayprm3meQmCDw5A86,0.001000000,2.072682735,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,97802,CkpYatQtiJi7xDvPDUiWCUQGHBXa1GM6FzNPsboSwcigFnSbYLcDx,0.001000000,1.927302598,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,91217,CkpYUzwecRqgBCEyn8YkZ8NHaEFwLrY1Y2CjSfMGyHCf6YQBQdEbk,0.001000000,2.076223055,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,84723,CkpYTDYjssvunKwQxRNEy8SrvNn2XJ9qxpB4tz3CP14ycYQoA9p6D,0.001000000,2.164920350,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:24:00,160195,3NLrFr37SJmoK68h83AAN5kcY4WijQP3zaNHZBAn6DAqpLSYoXM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,78336,CkpYhJNSDLS5AoLn3bzRZCysRGVxaFq2G6dDBjtCK1mcFVsgNBTcJ,0.001000000,1.959476323,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,72117,CkpaDtZ2N3CJ41gTHrMii3bFienMrxpdapvGe9pfMx4HCdEX7jdzv,0.001000000,1.779538838,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:30:00,150441,3NLj6BFjbNMTHK3Ff4Dy6kk4XgwEtBLvHhhG2Q7hfk4BXHdCQ7Ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,66124,CkpZxuk12REdTFc8SEfr3G8F19WdExxVqcnqiZMBSHjdBwXQcLhx5,0.001000000,2.120144950,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,60818,CkpZoWfEUmaUddgrnhwigwNiVJ7epBv9X9KRw6ACvs5fZ9LNy87C8,0.001000000,0.888906152,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,55795,CkpZebT4NvE9uXwXDJHvCM7RZ7LdMiAz9M52k9QDLnVgAkgVXd7EK,0.001000000,0.497917506,payout_from_AURO_Epoch_28,PAYMENT
2022-05-15 16:42:00,138087,3NKNEr6raFoxKza1tnjUby2XsrWxPhRZNMzhDQobaM85Ptn8n77u,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpsQxbZyi1LD1RJ6x9MK9dRL6jSPYYTuUzgxk4ueUJCsV7M5u7kF,890,CkpZ4iPmGYp6Re9xBXnrQw3Z5RsTuSCRcn2hESVx27WPg7zQh9AFf,0.005000000,114.880000000,,PAYMENT
