Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,450919,CkpZuDx5tVmZmLavdepoRL8asqdDkqE9mUwRwDmKADm6jD2xuM9QS,0.005000000,5.878878071,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,446487,CkpZd4W9HaC7yviiKEnRawgKPeGuUuz8nFAtq3jKChMMqBeBWf4m3,0.005000000,8.819529210,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,442395,CkpaES8ZNLm6GzRUzSP1XXUTLdDSpvX9PRBJH1SRRJRbhL4QdaCuk,0.005000000,6.391568377,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,438155,CkpYkv2s14cmQLRiC4WSbBLaaYgkxw3G2eCeizXPz71npq3RCHjox,0.005000000,7.738119579,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,434119,CkpYuKp2jviQUrKqh8CoxuTB9eD2KKzgc6nP1BCokMUb5v4snGJQp,0.005000000,6.620680047,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,429799,CkpaJowzqwvmkUfr5uX3NgJdvsEggLR8k4Kj1WJUPN4MUAZvjPWyQ,0.005000000,9.501225819,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,425931,CkpaDMRYiNvY82S9P754g1fzmiNNWuXBA3aEM5zeJU37vGCX23CEU,0.005000000,4.904258066,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,421917,CkpYhyfNxnMg5ZX5KGkifTUAaJ3CetLSc1epVq8qzif5YKaQpTVXL,0.005000000,9.216455516,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,418189,CkpYfycu9Rd279uJFFCBG9p9znFkvrwv7HR1MMHvPaVnXzybPgpuX,0.005000000,5.856345335,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,414170,CkpZ75LqNW6YgJZew3iHp24ashE9d3wQoG2TEAtyTHXwMTz2GdvLm,0.005000000,9.173604388,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,410302,CkpaK6qZVySqSfamCWpJTJHErhatWPRMnPeqCyFk3Dc485GoinVsK,0.005000000,6.682004264,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,406382,CkpYs61Z1w8tZSpN6NFedfGaewjjnux8YMHy3g5ycg6Aqwm1qaXty,0.005000000,8.086716805,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,402589,CkpZYQqxZEP4yd5sVdNwwehquvND4F6AAMUoqXwttYfmZ2vFu6DW5,0.005000000,6.299070749,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,398691,CkpaDYXKY4w2Da9xZzHpDsnot1sfDqfQqz5mpwcSwMoNmBwMQUJ81,0.005000000,7.808874375,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,394787,Ckpa2WhMao5Jn5bKvaLUDs28zUoxQFgMsRLjYiyT5NbH1UqDAEuMH,0.005000000,8.460718544,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,390811,Ckpa2Kyp789mBsFs5srDJKSiDnMAWgq33kTXy7KxzutWfKRDYTQNu,0.005000000,7.500725252,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,386994,CkpZDuL9iS97JZR7iBvxy36BoH77A4qmFZJT9XFCPshxMTWq366Sk,0.005000000,7.233165323,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,383183,CkpYXoHDYaryvrPAaHAv7NrnL4xNc5bS8YKuYZXButYVHjeEfmynq,0.005000000,6.586628112,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,379276,CkpZdXGisXEF7PX7KnCEMqWt9En8rGqc8yntTnMdWbrsNMDaCrHfM,0.005000000,7.350948977,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,375327,CkpZbVAsPF8At5Xkt9B1Y2QbJdB7Kcxxu5VdAAAPVZLKHFq3g984Y,0.005000000,7.531784160,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,371538,CkpZocGPSpPmQnmxLwiq2W5W7bHn44sFogCQZVcdWMyvwTsYwcuhn,0.005000000,6.124096759,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,367524,CkpZUGrKAUJkPkQW3CwSh8fWuwsvn82whEPbJiyC6jBYsrK7n1gwe,0.005000000,8.627970709,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,363894,CkpZHqpSfVJKfRXBqGdG6EH6w73BWriBknGAiTKeD2721L8PXuZyX,0.005000000,4.906206876,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,1592,Ckpa1pUGiz3hmLRhAXz1JjPzYuFUpb9XV6AXiwUbqS9T4jbBJSQUE,0.001026010,0.000884510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,359804,CkpZP629cHsz9jktjbLNtmQUKWqjQCmZbPiqDWpdiPm8An5QGWfU5,0.005000000,8.932717684,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,356094,CkpZ8jtQhLPwggHgWQbXtHvnqYPc8MBV4NmxxtwZpHR7kLnXfZTpx,0.005000000,5.264211437,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,352088,CkpZmHALfjf5zNAX4he55oC5pK1z4B8u3uZYtq5QWs3FDEtqux5FN,0.005000000,8.642877292,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,348302,CkpYfPEVi52hoxmn2XTEsQ45DS1Lo5WkbaV4r2ARHjBRpAVbs6HbL,0.005000000,5.893321975,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,344320,CkpYYPA74jJVcWMJXs37gA4v8ktpA5xb7Umdunqhcjvo3WCYfvPeC,0.005000000,7.553050105,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,340560,CkpYzrR3twFHXSFJsvJoYP1UEeyz18f9rBkn2asNfvmc8KcaNiFMg,0.005000000,6.523960933,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:00:00,306822,3NLmDRgFSmAtDpmnuJo6p9iG45RMoR5ZruLmjquHb2mrWesGxnMy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXvYrPWYZZxVV9h79z9U4GqukHNwa21Zf87FLU4CnY4WeVPCRvu,336682,CkpYw35L64G2tEcfg2QcobMrF8v9TFnmyHzsrXZ7HqrV3pW57TpiA,0.005000000,8.402357279,MinaExplorer Payout 279 #306769,PAYMENT
