Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,403978,Ckpa281HFHKe71FpkZ9aC7hCSC8zEjid4VZANpFgvtAUerVkpYwBJ,0.001000000,0.015811176,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,391856,CkpZY5Tzb8hdYcg58rPX9gBZmh6egbLC8N9mJw4kP7AAGUiEopKaY,0.001000000,0.016411957,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,379767,CkpZ5wGoEMe6xYf4PLNskHXWeTR6crencrhgJz25EdFjGzcg5ATJk,0.001000000,0.014537736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:30:00,300411,3NKLoBvyAduaWpEijB4Y832siELuYBq1KjnmwjCTKRNPHtEJ33z5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,367440,CkpZSPFbw3JHU78TvecR1CzjkQpJYFJGZKmQbov3DWFAWoL5dZ89Q,0.001000000,0.014913000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:00:00,296184,3NLWuNDukesviV4skJ15cDLBHWk75JBjuMrNyidNNcyrePcZEH6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,355249,CkpZtzXhPS5n9DkvraKRcnjS4QnN3pLtEc8Ba2PhBAq4CHmtDhr6F,0.001000000,0.016448993,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,332792,CkpaEBKH7yvLFyGTLf2XDWDPZnNrv1XN8GF27X1vAbz7MQo2Lo3U9,0.001000000,0.014301015,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:45:00,283866,3NK5A8DY4bmw8QEtgc8BrY3g19xpWn7bJWTq1dFZKy2pvb4jk5hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,321054,CkpYXHfh2PYVHwNVt4eGSuws1rcpA8LmKgCUM6tD561V7oEyoTndL,0.001000000,0.017874349,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,309456,Ckpa5VUXFRLyBxFErtQoayUJkp4F9oNnHEZt7GhzHoVp4TKcJEaNQ,0.001000000,0.016508029,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,297986,CkpZW1PaxYq8xuovGt7SU6YPNApEJ7BAenVMqww4JRvtz7LejG9xA,0.001000000,0.015361471,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:27:00,270058,3NKvi1vZ1EJdAs8BUWCLJ4eXiYiYjjHQv9yMd4idb4joSHdoCqow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,286653,CkpYxV8dc4dEPMWjLUfNyDB7B3xH8h7MkkrANsdJSQudPoyyarYcS,0.001000000,0.014738067,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:33:00,266014,3NLoJZjBrxYnwasCWP1Xqca1QiALEsjWZuPQiwDgxDe9owJEvoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,276149,CkpaAMPWfW4cV4c8BFjWZsiyiFRnShEWJT7optHoRi7XwzKaMj8YT,0.001000000,0.014666906,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:15:00,261195,3NL4C5v4LVvha1U7Wr9pXwPLK9Sx5nWCL5cQAKhW6XQ34o6gvr7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,265166,CkpZTBwwtCGhgygUiEPN7VyLpFCHKjextdrermtu6UsHGpVHHbzPv,0.001000000,0.016905429,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,254381,CkpYhFPSrP7nfoSaLc6ZmVPcfJFUBohqjGU9vpU7tZmbHsodEUbGk,0.001000000,0.016451085,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,243727,CkpZMKzRw7H9FBLLQKW1QyGAUGsx8QD8VQeuX71qtZKXNg1L55r8E,0.001000000,0.016704117,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,233234,CkpZBzDvN24LhzgtBzBFcACdir79kiodpSL4HMvQR5CUBshML2dUR,0.001000000,0.014110913,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,223033,Ckpa1pQ5L2EwqtYbbeqyVa2SomgGe4QFxEV3Fa86XzvtwAZZTiPvL,0.001000000,0.015550181,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,213144,CkpYvcUUyjWn8xdGhxQqacWR74TmeYavCoXfFAH2QmdKg2kK9oWGZ,0.001000000,0.013565923,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,203584,CkpaEyek5wJJaTtCMMjVMX6xxVrTPRgnbNutDvqT8u9MauDjPwKx4,0.001000000,0.015840202,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:36:00,230602,3NKmyV3YQkmga4FqeZM3Dd2R18RyT9qSnQeHXu5u8vm7XooFKEL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,194333,CkpYwEGbmuyrkvJwMStKCa3TZ81cSG28cek2noSMmqGmCfFwF9qW8,0.001000000,0.014458298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,185273,CkpZ7BeoZYg3rFsEMQppD3sR9WAesoGo3R7tPD2anUFyHyLk1jRce,0.001000000,0.014036191,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,176351,CkpZM6NSv3dHcnKJEGEke5EkvCFaqj8PyH8oTL8QsZApRyP5Zv9SZ,0.001000000,0.013006173,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,167598,CkpZ2CTB9gTLLSKqboLvpJ7nmfpTnoJFktAmyc1cAqMUuSbpEja6G,0.001000000,0.014349297,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,159232,CkpZC1SHYsEbg9Sbbk18q5ccJ6ob6VaEiN2vaJwKqF2D61eWLb5Zb,0.001000000,0.014227152,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,151076,CkpYmoxg1zGBGKdZomDBySAQwVTEShfw2caVec7RzSyu6niKjRXNR,0.001000000,0.013960664,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,143297,CkpZKjNhW8FWXVz5kgYxYDSExjt6Qa8gW1Ugw2qRk65DnEN3hcywz,0.001000000,0.013193234,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,135908,CkpZ5x6eWz4HiSVek12t91WKZwfUNvc1VsBcocpznwytfWTGTLmqG,0.001000000,0.011181047,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:57:00,198807,3NKz6xjZx5VzU8EZZxVmZhwjmsZheKbgXGk2cYBauhMKb3h8LHxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,128663,CkpYf8HS91YfY56NHPBA7ymhHUgfAHtka993yxGTraRURWky5FtzG,0.001000000,0.012436076,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,121598,CkpYaLbGVgms1M8Nn9dPXkDQEswkhjdrno7Hk5BdwXo2xntgGBSqe,0.001000000,0.013511736,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,114621,CkpYw2jq7oAxoKxDr65xiQnXBiy1bbcmKaXGRUtrZ6UKUTQCjAuZV,0.001000000,0.012864751,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,107749,CkpZmExA35ekuhxu8Rf7xcp5Nuv1QCBzjvgwAdGmF4vNFJ5DLzWEW,0.001000000,0.013992798,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:48:00,175380,3NKWmcAzS8SAGH7N1ueN5eJ8J5srtce3ZYUesfMzm8fdH5BRJeYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,100995,CkpYRWBoSujTAWakFgLMaVFmTJFsh4CCLQ6Am5CbLZxDXUq4m8qBQ,0.001000000,0.013011335,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:12:00,170474,3NKRrCj8Xt7QkSnptodMAJrbJAokf4mpx3DTM4hBnHFGJYmg4dYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,94381,CkpZEK3u92EqKAsP6n5zzZLA6dJzURbnXmhBViozudr94qNFZEqFj,0.001000000,0.014016687,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,87846,CkpZnJXnckXjMcAmBjNt3KgwrRk5fKHrDrr87KUchzyD88XDzdwtk,0.001000000,0.014615801,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,81416,CkpYsp5snWhdSkqPpxwLMm1aods8NELwcsSY3NVp2bCUKwLKBAgUr,0.001000000,0.013229911,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:09:00,155918,3NKD4RKmxD9YiZZhKwZLpC55S36wqcbd6VYHiwB3rH5E49qW61wT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,75150,CkpZEv3sWLjYuLK5YCnRpmy3p3UA9HJxov4Xw2q223yWd8NXX6ems,0.001000000,0.011978620,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,69032,CkpZyDucaCZ6AVQCSyEfdpykP1ZgLMma85S9nb7Zk9bmuf5RgaBzg,0.001000000,0.014174293,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:24:00,145666,3NKmLrH8VBwBKmgSbNkqre4m599eLBh7WJ6LpNrLuZTh6mMVEgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,63178,CkpZJbq3SMaF9WxrWNgvbi98dGRQfXGJqtDN4UNPCPFN615RBCUnr,0.001000000,0.011044222,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,57456,CkpZEeVZxyF5cqwNLfPbC98hqmkso8bUbicNRiPxiZaxepHFiWrum,0.001000000,0.014612796,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,51918,CkpYzvXh9vgw6hZoT5dr3CVBjQLmwjYJnuQtkg9KLsjiqpNeyGWw4,0.001100000,0.015412779,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:09:00,130959,3NKAhR7vwZo8mtVMH6krqhaKHBgLCmn4Z5r68Xwm5b1QSA5CbA44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,46785,CkpaFDqswWVuXfWscFrkhCfugJ6dDpBsSmMgJspXectjGgJzfQivm,0.001100000,0.011078151,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:24:00,126332,3NKy6k1G9sbv5Xu7hQnb7f81YmYN4w9xyYUqFiX1YdC1sak77fVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,41894,Ckpa9zJTFHmFFJwWN7bWtTR8XW8LpW7ppfkDbYjhZvZzeNwVXjuid,0.001100000,0.014724067,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,37230,CkpYb8hn4ZBFNdwbxcD4aFZYs7pS3yb8hQcj3YVuWw2YEkJcANRUU,0.001100000,0.008008598,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,32854,CkpZFT4TDYVSPHybZkQZ5kum1TdqbmjcT6X5AcYxGaEKmGKxPEzPc,0.001100000,0.016093455,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:06:00,111756,3NKrs9d7AXatn7haLqRsXDP1qteg8ozuboaqLsePCdxjoV5Mnhb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5o9eRgBWSwbzBK5XrSeiiwniVui499x2k1tkmwudmAGCri69Xw,28692,CkpZgAR19iPdFsyZDM3AsSA4YKP4Yxy9n3zRHesrCiWwPTc9qiavj,0.001100000,0.012100503,payout_from_AURO_Epoch_22,PAYMENT
