Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,299957,CkpYq3QxBw5mzqim6vC7xspQ7h6CyYf9SRLTCmUpT8mysDTNNKRhg,0.001000000,37.676746805,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,288590,CkpYz9LkWViwLskZEKMwXproz53p71KTvQSj1d56VSgEDVoouyvEy,0.001000000,35.059886041,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,277354,CkpZ4YYaUVuEaTZ3VRmfYTPv12vJPC9aZq7N1e7THCVjkw9n5d896,0.001000000,33.637074410,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,267014,CkpYaha9fHQnowuKmiWjEKXb6ekyt23fAcXv7tBj83ejJNrjDZBGr,0.001000000,33.474669083,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,256208,CkpZJfuvroZvSxEC3XAsseGCLXoFMVsV8aBumZFj5NasWGGNYhs2x,0.001000000,38.583694787,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,245502,CkpZDQaH3xf8dAE9KGvbTeQENoW3q5s6wbvi3wmg41sUW6uDPfB55,0.001000000,37.546715425,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,256,CkpaJFJC31H1QYs4EyX2XqiKJEGxr6ahB3Tkah9kAmYftGDGawkrX,0.001050430,0.000698900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:45:00,251550,3NKL9UgQVaZ577tqbxQ11UkZuYvHdxyWpx3eMqErwJoMNqCdKE9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,234975,Ckpa9ynnsieYAQoEUbLg6MNuzW5gajA8Jis8Q46KWAGU7NWc7bdRu,0.001000000,38.124230705,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,224728,CkpZmKS7Y3eWwfr6EHwPLGug8NEPQUfzKSD8kdsGopFtyXvQo3tTJ,0.001000000,32.205694069,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:51:00,242994,3NLHGHsxu9HoWab2DJ5HQAAGJLWqTudoNMYekrGZw9HujG6GjwBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,214807,CkpZcDAYrcHifYHjkVbLT3C8QpcGjvakZiNWuWXdxgeXmfXm1ekjT,0.001000000,35.490560640,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,205166,CkpZQfkC6ivkuB3DsuAguvNo8SUKBvnqmfpy1HbkKiLJh4fG8AZa8,0.001000000,30.961820440,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,195875,CkpZFsKQ3ZwuUighW4UH3M5mpCPqjDKfotPqZwhvFahSiFWE5CWC4,0.001000000,36.152456717,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:30:00,229850,3NL2CEbn6Gfs85VZtXzFpZ89KZA5NSP5VAdNzsnscYVd2woCd52c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,186801,CkpaAcMjSpBQYJb9idQCbkfqwVxJ9jxcMc51h6efUvs84PYmm4FP7,0.001000000,32.998500124,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,177873,CkpZDgZZNdWdAzYe3ye6zS2BQmdqxfHTomAwWGhD8FXKVaS1bxBbL,0.001000000,32.035130563,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:06:00,220853,3NLmEmGEHVnNs1xwLFX5reF65j9tEgSkosqNW1aZ9KJCJQbcsDUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,169092,CkpZGX4CKokcSBbYn3DMNtxoc5zP4Qbv6rNLZcWQ6vbPhmGheKZ4L,0.001000000,29.684283031,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:45:00,216651,3NLaBBTWE3S44qUyteJxhJCMUaP1crw1EkqhQ9DKajPHQqZjzr8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,160647,CkpYoUBh8rv8gRmH6pVJcRwwuR8NfPj61DT1DJwdU4kV5n9b4UygF,0.001000000,32.747991623,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,152451,CkpYVj9Y6NFMcYZPfPT61ZL7ydXN73QBTnTHxgvxz3o6iPSWJa9yu,0.001000000,32.469247448,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,144623,CkpZAmnU2av3cyui8WAp1RpgnhpSqC6ohq7FGXrBYAb33nRZzMaqc,0.001000000,32.082160829,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,137172,CkpYvSxXrNLXytk9hdtNStaLgF4roSjTQ6wkQ75fWvLTKFo47jKzA,0.001000000,30.109627710,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,129889,CkpYfXTL8kzoKyqSbk5bLGqt3dHhiQrCviQd3AYCkJqiqqVJfYMjn,0.001000000,25.517387243,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,113,CkpZvJV7qapM5GCSX7sYgVRDozkY7XmGqTqh4HLRjYXyCALdfSYGX,0.001082230,0.000502380,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,122809,CkpYZ4mC3woh7MckLJCEHNjw1VGuDv9RZFhb8GGkhomheDyKpYMoE,0.001000000,28.381113326,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,115803,CkpZGvQ4XjqKM6jTPaPWxDoQDgQhH5x3Sb1xK1fHTzRVvnj6268cM,0.001000000,30.838408954,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,108914,CkpYzACSM8SYRbiJZhrZvwsEoB78mGsKD9QR75dXwMFbjQWu5nJw3,0.001000000,29.431235713,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,102149,CkpZgphn1ah63phZ89zeFo3Us2NHGYmtZEWYZBA3zipBLBN8Ywc6c,0.001000000,31.613314141,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,95662,Ckpa2ALm68kzHWRJzyXbbzatgSpAx3TYnWXqkuxMeFygxPjmrCcLo,0.001000000,20.306006871,payout_from_AURO_Epoch_35,PAYMENT
2022-08-25 08:33:00,171404,3NKBzvueJwEhsJSLMyHi443yXUcea3M6fSqoCwXbt9qirGBvQ7tk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,64848,CkpYvBUTNrYoz74nUoD2CB36yoARnzpmFJkz5N64WCAAdgysNbkX6,0.020000000,59.317793369,,PAYMENT
2022-08-21 03:36:00,170074,3NKoJ6hnDUj4oL2TAhEvnkK2ApmJgvN5KQiFygRRuo4idsz5RmYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,89105,CkpZVBowb2ckqUGw9NYAJ4bVvyNAXtx6uTDSE3m1mzXaSxKx3QbEq,0.001000000,21.874492285,payout_from_AURO_Epoch_34,PAYMENT
2022-08-18 11:03:00,169210,3NLaL2Zmos1arPSNiPWFkYwDpHd7yhsVccJi3mPLTdNUtc1cZZ34,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,613,CkpYfrhQ9GVb6orUfJ2bT57SUTTk6TXweXrH2rdYnEahhpf5M7R3f,0.001000000,1200.724120260,,PAYMENT
2022-08-18 10:54:00,169208,3NK7sHmnGFSA57o8fnK3HRrU7FqiiTFRkkZs16mkG7iw1YFRAXPv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,611,CkpZMRr7oZ4D4ZL4eUJVTJX41AiZ4RcLJoPkwsPMHck43v32oejvQ,0.001000000,3.999000000,,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,82651,CkpZrpU4P4ppXGf2hLxD1N8EHh3A3CURyGBYLdEcB8E2KKcSWVtv7,0.001000000,22.808308218,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:18:00,160028,3NKR6MmfRUtxNyfgTdCJsvqgzcdWko2CRLmU6TV5MfxsQQ1iFK2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,76340,CkpYuvWfgGxNhcNz9AGbZo28jg8AzXSAVcZRa4u8vrqqTSLS2Usyo,0.001000000,20.709917082,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:39:00,155091,3NL2ZMfmKhB793Ke2TKdzXDUe6NGdnniX8oeD9KAve96ZPFtoKwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,70173,Ckpa6u4DE9rmTxGFLam3b8GS4QYdgcHSFQti5VDWqtxRb1PuCPkKQ,0.001000000,18.826335865,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qoya1XaYqatppQbANV5gDjyzrric8MooCimewmgkCp8ixdGMRfdE,202,CkpZWxPXxKsKGvMtwpVJGL5KrjHUg1xEvbC48DZ7PJnHnB1pKoqKL,0.001071850,0.000363220,Get 20% Reward - rewardmina.com,PAYMENT
