Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,354680,CkpYm4oUY1McRPb6hjcg75Dpy8sptGSyF5mVp7B8Bi6kqtdDKNGJf,0.001000000,0.036182168,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,344081,CkpZmPtxccBoRsNmfAbPYeooVin6r7bNizD74UVZ4F9A4kszi6Le3,0.001000000,0.034133906,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,332232,CkpZPzh5SDYqfWoYjH9WM2vgBywkCo7HwmLLaG97XwxVsmoTkZqkM,0.001000000,0.031457366,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,320504,CkpZJ396yVhxHYjjNDKj9pBvQSZmGfxpQSTDz44PBfSR7DcE6xcPf,0.001000000,0.039317489,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:39:00,279627,3NL8Ex5Hh4Thso14m3bYQb8N9auZRwVhiMyGKfj8wyKTQwqdMArJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,308910,CkpYr3awx8f1Va7w4NGX1x8pka2HkizuZcDpyLog1KeU6kuh33Zop,0.001000000,0.036312042,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,297441,CkpZJ17aj8APWc2YtiKfoXVHJfRcedETCB2aBinvHqzCFxEG3rfge,0.001000000,0.033789970,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,286111,CkpZJVgGzQF8a4LVDHnVCzjjfNfCZNTD6henRAXtJY4nY6818mHnJ,0.001000000,0.032418694,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,275609,CkpZqn341jxnUb9ik1p43fg2YZxp44BsWojDbcPnd7XDqspysrdKv,0.001000000,0.032262184,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:18:00,261136,3NLiNCRvb6BKf2zkjYMKMBGmMCJ8GDRaKUABcsJf6agtFafA4Yjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,264630,CkpaAMZifnEireBf3oMeudhRbbUDvYBquDajnZswNZdrsSqaZesUB,0.001000000,0.037186170,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,253861,CkpZDUxxqRETSDjhofFvbQTPp1tGUadpkkhARWsPKhXZqK43bGtsx,0.001000000,0.036186737,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,243223,CkpZRgy82NgXTRK5XWdunUMTZjvK3p6rriUhDFRVWMeaaC5pyGK8i,0.001000000,0.036743338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:39:00,248509,3NLj46zY8meqaB31oBnb35nyvBxMb7aguvdtDuS5aW3EcKsxuQwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,232742,CkpYmgMPuFRcMtAyNwjzVbK8SfssjXB11VZHeGTPiMNzXmFpVohcN,0.001000000,0.031039180,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,222545,CkpYdkFyaFzYYjKmU1vuA4e3AKfkETL1yiByP5TZhauJtxDX9dLph,0.001000000,0.034205067,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,212667,CkpZ8ZS2GQy2tWEB1HBwVHR76CrVjfh1pFop2qzkbqM62kuriqztS,0.001000000,0.029840370,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,203126,CkpZ5ZnedaToAdk9GkZhUwb5r4Jz5SHySL5Vez7TpmkB2uTW3trAQ,0.001000000,0.034843003,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:12:00,230570,3NKD1A22wtdoGM31tZWUBE3PMU69cHAY6JXxU1oaLj8UGfFZZmwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,193899,CkpZmtTeAtUPmk3PnEtMeDLxLipdvxBs3GTAZA2hmYQVhRethrRGm,0.001000000,0.031803289,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,184849,CkpYczs9F7ExboReJf3wyrnKNxvMJbWgn5PJeEGDVv6YSNcC6M3QX,0.001000000,0.030874803,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:03:00,221366,3NLc5rJNr7T8j7nq8Y8DAg39GZ5GoPXdPadfz8jn8WpKjdFysiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,175928,CkpZQFezobFsrKCrvnk2oa4aYr2hrGDNfoVmoMEg6Jz752MtQw3As,0.001000000,0.028609094,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:36:00,217073,3NKsD1Kg9AR3F5GsNHaht9URtLjmWy2qgTffhnmVVFzTKd7MnbB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,167181,CkpaHdbMsP4RQqDJywoe33KA4Vkd8aGwFqrgrgmQyiy2EZ4WawWK7,0.001000000,0.031563488,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,158822,CkpZariem1BVg84S6nQbWKy2xDnDgJAbkSFnHoqAafEA2VyVmioKs,0.001000000,0.031294840,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,150687,CkpYhhyAiNY4beGpzGX2LSKtJ8BHQezyapVZ8EEXnfwutBZYK1NH6,0.001000000,0.030708625,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:09:00,203571,3NLR2iofgZpX5E3y3pkqcdG5H2DcE6veBomsKeyTFmJcaC62vQa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,142920,CkpZ52oDju6NeLD3uAxF2prcgFJJiq8N2pKayBihqRVFFvvz3vDMm,0.001000000,0.029020567,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,135533,CkpZsPoRLYRRpG82tVaTvHpWkVYt411shv8upHruJTzHAbqqj5Gv7,0.001000000,0.024594439,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,128301,CkpYqzLq7zG3KDd6gjmY7xHxZsqP9KjNWgAiQUeHadcGgu7ffMQZ2,0.001000000,0.027355078,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,121236,CkpYcxfS3H7FiW7hjEcrDH4MwU5DUfLyMF8wFnLdXqYJRa28eSi8c,0.001000000,0.029721150,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:54:00,184574,3NLNZrmYT9hBceSbq3G1XXDNP1WKEU1AuPRCWbiAYzQMkQr1aUBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,114261,CkpZ9ffGFVaGPyib9xaKK3Q9JMAr1KgtJg38UTZtwK9p48ELFYjLQ,0.001000000,0.028297990,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:21:00,179885,3NLuW3NAn4V95987oc8LqGDo3NsMWAHA6myHZa53XEvhcFUgKKGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,107399,CkpZBYtBvSKJypnM57XK9q9MSjhDozvfJ7hMhkmHy58h7BkvieoC4,0.001000000,0.030779330,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,100664,CkpaBTCWP65F6r6WkeYRxaX6mMk4Ye53cmzoWo4e9X8vAuWDULAth,0.001000000,0.028620421,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,94062,CkpZuiQDXuqMvARqmtV21MGcEVBQbTMgJPqCoSt2dXoNurkPteTKk,0.001000000,0.030831881,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,87524,Ckpa5m31VAG41aWMwx578T8oiWBqXidZH9Jmuym41QU1zdgCcTTeW,0.001000000,0.032149728,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,81103,CkpZXS8Yf4kVoMAojys9WSanpB8Ref9kKNKsQhFVp2tAHp8RYhFXD,0.001000000,0.029100365,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:24:00,155898,3NKf68FzTsmKWoK6G4TNDFBRtXjEyzW4n6FxQj9rPK5dLo76VCCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,74842,CkpaEQfayp2xGfFiuSALBTzviLEjoPRZEnHBZPg63o9jQ5V1JyTka,0.001000000,0.026345727,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,68733,CkpaKWu21VSZUaJKJkzv5jQkkLBb4bKsLeq3sCsSWuPFoMewqzvC8,0.001000000,0.031290629,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,62884,CkpZQpzGXCySQkUpQANqGWWiHEi7yjVEosdzJwyBWbPUDrstfS1YP,0.001000000,0.024611428,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:57:00,141160,3NKNXpwePj1S72tM5qpasWwz1EXN8qkC2gYoVWPMATLNkVUKm4Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,57372,CkpYkqnjJzVUAJmyBzg9iGyCWqRdr7JeVQaeRBWRw8xNutM2QP9pf,0.001000000,0.018709754,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 06:12:00,130789,3NK6x12m9QD2rvHTpMHsxnt3yVFks4NQFMdiHKnXsi458hPoG2kJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,44412,CkpYg6jXhY751caqcZ6v5TLovYq7xRmMuGTuxmuSsBN8fdfztQesU,0.001100000,1.558954429,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:12:00,126143,3NLpYCDmUN3Evk8a919osX2RjfnrkvTPmzVkTRKajuxH7NiGiMXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,39617,CkpZ6JCdWuSamC8DcDUVpnQGRYdvN9RMu93eptZWLpoDPAuvBcRdE,0.001100000,2.072019773,payout_from_AURO_Epoch_25,PAYMENT
2022-04-05 21:21:00,125067,3NLomYYCFsno4mEbcD13cHP5WEurVSZRRumGnaVA9yHuY8VEAvfL,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,B62qjgyT8JN2gZU27iPfqYV87uhdEtdKqffhjwb6LxKjDCpkFNVonGv,2,CkpZETz9aSkxmhn7wAx4p6kg7hggbCK7396yo25efVLj3wtf8fcN4,0.010100000,225.650079303,,PAYMENT
2022-03-24 20:00:00,121030,3NKFJoruJNyACKR8L2Cykcq83ox1Mo4vdu2ftuoEJDt7EqrYnVBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPf9kLCU3CEFP2DTSTMn66XdWG7NniDBzfeLmegaJQ5aYpNWJ3F,35069,CkpZ6Ds7gmyk2MCWTwspYs4MJuotMeEWYYczKXjJsRBAtBMHrNJoN,0.001100000,1.126996328,payout_from_AURO_Epoch_24,PAYMENT
