Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 15:39:00,340565,3NLxzSkhXMss8SNYadDSK9oANZHe3hUPUenavPJWRy5bMeUxVb1V,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,17,CkpZht7t9Ye9LaWi3zPCCMKhjTS7f9TrfsV3CudZYves58isNncZQ,0.100000000,1429.000000000,,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qnfKNAFDzhFp36WGNjwoQAtTcLDMdTy9PeJ2roThyNb8nTbUdhYN,9,CkpYesLPRgLgzQBfkMzZhPptQFvxnRvvk4vkG6EWAQ1dCnjqK8mHD,0.010100000,739.000000000,,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,16,CkpZD8gytztTRsbxR9qaD7E7b4Yk9SjGZ3474isTmcACv4hEUtW99,0.100000000,739.000000000,,PAYMENT
2024-02-13 19:18:00,329888,3NLL6b3q99j2M9KcCQDHzZ7EV9n8uThMCQb51vru72o56c1qqnrX,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,8,CkpYsoFD8tZ9uiXjnrGBhycdQJnFajfcgCMTMPk5C2EN6fLRKUuFz,0.010100000,1566.000000000,,PAYMENT
2024-02-12 22:12:00,329640,3NKgqwcKXdh2E79Ea7tM5STLRda5sGPbmMUodWUAkBo8jPpECoVr,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,15,CkpYh77KwSJuVmh39Zoiv7hhxwWHTBDaJ4qZvgL8W1unqyGmdJDXj,0.100000000,1566.000000000,,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,409012,CkpYzqKyPj3mQMQKhiLJbaPE58FxdfxfCTyEriKu4LGNR4HyiGQeD,0.005000000,0.107188100,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-13 15:39:00,321491,3NL9QTNQrR8an3fCw27yWx9jFNwezRU256RqsfjDqgznDkrh4uk9,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qm6cGB44Jga5xABdFcvMZeHNgDG2vir1ozQSGyDGNxNixc8cX1vR,7,CkpYVBej2ioZV62zUH1g3b85b38ETVPyW4N3JueZ3eL3sTM8SFosc,0.010100000,986.000000000,,PAYMENT
2024-01-13 15:12:00,321488,3NL2mjZGft5VCyT5u6iaLBoUJjwo3Fq98cmvwhdLYYngBBrxcT1k,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,14,CkpYxm6Wq2tiqBwSe2vNLMMiMsV5sGbFGkCLMTJQE6gyhf359XhW5,0.100000000,983.000000000,,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,392809,CkpZbmevkqfm8C7qqRjNrwuf6q4axyn4LhRiZLvqtBUnD8Bp3iiJV,0.005000000,0.272697547,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,388992,CkpYbPVzrJCKDs15XtBoak7ePY37vEwuMRYHoQu4QrN9NpUyBe9RC,0.005000000,0.262970094,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,385181,CkpYW85T8BwhcsM32waCJChcKzc6X7KiCu3btShASX3DW8DU7iVfL,0.005000000,0.239464492,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,381275,CkpYofZy7TFxuTrHwZsQh4bRd978ZyynKghyvAjSwGhYPZdKdpfCL,0.005000000,0.267252256,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 05:12:00,316753,3NLftGcxiJzaPamNTeNh8THkdUCZtktWHuMsttCtDS2iUkZYot8K,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qs2geCbsaNbEqub5KzofvZExoJkBf1fEX8YDjPTtv7Gi5JHpGNCY,6,CkpZtZ9kEQHkFGZjfbE9WrgXKu1ygEeRUkgQMQv87Q7gn8cPFGYAD,0.010100000,863.000000000,,PAYMENT
2023-12-26 04:42:00,316746,3NLh13Pp1oNxeADMCPSp4U2BhEoKmq22xTqTpq6Ep8hL6BLkmADZ,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,13,CkpZgVw6561o8ZJkpXZyUGEwbRU88oSkos5fTjsva9J8nvxoKD7Yp,0.100000000,852.000000000,,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,377396,CkpZLiRtowx6rvURXysnEniiErBuidnZp3tNo7u522wgJF2fCK9hY,0.005000000,0.267907232,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,369787,CkpZUJXqBeNHT8RxzaV7MkbMWrhTTyZDwjgB7jsyJY8hSHjMaBEKA,0.005000000,0.218163049,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,359634,CkpZFVjjziwd7kAQA626x6KjJSnYQLk6RWwajoGWAyyQLwNvBa4gg,0.005000000,12.111088772,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qnzCrraqMCLUKXWfV42Q6gBT29ovmG2zj9xps5tnFhkwNHXPKL8U,5,CkpYepCf4es2ut4bWDujsjfc9VnUuNpUhX8w4jTKPzRWNKA4ZoQaE,0.010100000,2558.000000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,12,CkpYa8eB7hT6nSDdNbrZBr6GkqVdSkVcoLQsJZ4tn7EveujwyfHZA,0.100000000,2426.000000000,,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,355651,CkpZE5tFPVtCkDSSCsRTgsPD8pLdY8EtrgyZdU65oXGXxVoNmRNDe,0.005000000,14.275284304,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,351645,CkpYwF8oWVzLUffRCQMJv3GcM4VBhAavxDirK9dVrqHqqrBmH7Q2F,0.005000000,23.437419282,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,347859,CkpYeS1vYg9EW56v1VhQcCi6vWFCJfKJFK1Hy41fFBrWVLTHNcuK2,0.005000000,15.981281846,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,343875,CkpZsDhzWX9k3mvq1C6kxCsnJf7jsSkr6Ak3p9jAbxgtQ4HyMdjJU,0.005000000,20.514508349,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:42:00,307683,3NL7pDbxyq2L239ugZesB6vWBi3sUPCLvHHnwpv6NLkAZDKf5CYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,340125,CkpZkbhuSxo1uWAzM4g6jZjY4pCD3ZHFwiGG31NpC76oWzwGUBvt1,0.005000000,17.844395863,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:36:00,306816,3NKMNNJD77b2tH9JJ9UPM4SHq4WATV9itfZfK5iFrf19pthwCsJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,336247,CkpaDUqnci4PabdFVw2mDtnEg2JoGkXBkHaAFZ1TK5yN54SusAjzb,0.005000000,22.982202200,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:39:00,305663,3NKNgAYb9jyhgExJTb6TTBsgRERcaohe8Dcx6apgHHTdXMx9NfJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,332561,CkpaGN3pFsxwQ7WtRmYvHk97BJpdk58WMbeg1uAB22mCjDZHbcGyD,0.005000000,15.677649096,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:12:00,304873,3NL4LDbWqt6kFPdvDFingL4svsX5FYdrbLyG1aLZexq28z89tSjG,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qnzCrraqMCLUKXWfV42Q6gBT29ovmG2zj9xps5tnFhkwNHXPKL8U,4,CkpZ6Wo2ooXEBh9WHYyL8eU2xXqio3RHtzFh8ZwZQQA1sFY4viiTb,0.010100000,9783.000000000,,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,328625,CkpaGUGXVogCY83ZZcxtzEWWH3CqwkHgXigaDYpgwkyG68mP2312W,0.005000000,19.844018180,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-12 14:30:00,304832,3NLvnPuMSLeuUL7gfhzFv6iAL1UtMYNgfCmNJx6YFrWp6Pg8VrvF,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,39,CkpYtzBXEppZmEFEvwx7r5jXxBwZT7F8GxzFpzTknF7PkLuP7nMm5,0.100000000,31.000000000,,PAYMENT
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,6,CkpZdS9wCZXLvUpLPwciMwPkMxX3a88SHzYLLnNaxEaxfqUZ4T1XP,0.100000000,8.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,38,CkpZXq4KbPHRbdUcTvNiHBdxdwjZzRhi6TRBBSkmzdEi1hk3k7CrH,0.100000000,52.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,11,CkpZiboXWeQ8TkoxUpEs1iiPLfgEf3KQ4YowynHzEmUyDJWcK2xHu,0.100000000,9673.000000000,,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,424,CkpZGqvTt8jiYzaxJ5foJZZNF71yhxqb2txej147R7jFMhyiTJZeC,0.001080660,0.000119000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 06:18:00,248457,3NL73L5JJLE7ghtZTyhKobe5hyJvS4D2wNwEXUeZtkjRwGvB7Br3,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qqq2aB7kL8m25BXkEEzk72qbCVEKCyiQG2w2f3r6QPh9jWFLCP6Q,3,CkpZCWybvnNhrSuErNWk7h2E5qXjxeWj6CKDWWzVEd1AxZb3YKfuG,0.010100000,2400.000000000,,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZoBVUHsp1nHZLLHsptBR68urksBX3QnhM6vY1gEWbHFfaxni4J,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-30 15:39:00,247463,3NLveYuDxYaAKzJewop5dmqsRY7nnRoK6dB2iSjpjyaX2TxBysrG,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,37,CkpZaaRJ1M7c2hjabPEWzWMDjcxi3faCeQCDKf8KjaJyXUL67q3xx,0.100000000,342.000000000,,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,10,Ckpa7A3hwY7RXAhTk1h1AF24MTFYx5MhnTsaCSDjHke5YBz2Nd6Ag,0.100000000,1656.000000000,,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,34,CkpZPog8KrMSEQa3fLjMFSTcpjgvZypsbtj1wMWtCHTXm4mCtYZL4,0.100000000,403.000000000,,PAYMENT
2023-03-21 11:03:00,235707,3NLKVH2vUc7LhpzaDnqiR2pjTxL8R8aiWB8y4CYsgcWTwesaa8sh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,1,CkpZmJBdrQrLpSJ6usLYWZjSMQkBfZd9jaQoGcuGnFfgk33FD6ivC,0.010100000,10059.979800000,,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,32,CkpZTNZehDYZRCSUtpYvTL7xgH77fZj8Jci7aoD3yApojfNu38AMk,0.100000000,830.000000000,,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,8,CkpZkSjfugfZh2pqCAUD7Z1w1AEwAdqyQFzQZYC3BfTgi6MwyyPxd,0.100000000,927.000000000,,PAYMENT
2023-03-02 15:45:00,230175,3NLYpQtrzj9V8SsKEzXZsE8SxdMq4yLyu7ikfaXNLnbyPuauj5ro,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,30,CkpaCGUKrbr2oLwDngqCbaBQCa8SAX1yfnxRqgu3TScnuR29p63qr,0.100000000,1432.000000000,,PAYMENT
2023-03-02 15:30:00,230174,3NKUsuhSKexrLEebJhdFFTgnKGz8HtHFemos7gnupsAZ49wiwqFc,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,0,CkpZW4k38oiJ7nweUQgDrmUxzVSv4ajtxefYSgNJEc9XkgZHDyZNg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-02 15:18:00,230171,3NKue9dXj7SD3UuwfihiVFVrg3yBB3AS75vSiDGqB7KHNhRHFTJE,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,7,CkpYdxXgu1CYDQBfzVfUAx2f1a2UXJhCRktVRwjdSg5ppC7xgGzbC,0.100000000,6872.000000000,,PAYMENT
