Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,B62qmaL72KQPZj5YPAsnFB75aThNKAZiEKqEzqrz62hjA7vPCSJ8c4L,4,CkpYVwCNxgks69WVSdWvSt1PLuB975SHYAEQ51uEwLHi1feYp2QAG,0.010100000,3000.000000000,,PAYMENT
2024-04-09 03:18:00,344263,3NLjeZ8yYqoAaUvs7PWbLCe7RiYZ3qdYRvpUSWCg9EG8TMYf2uQM,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,B62qmaL72KQPZj5YPAsnFB75aThNKAZiEKqEzqrz62hjA7vPCSJ8c4L,3,CkpYYUzo79oYhiZpNzYauDJbBbFvym9qohB9PmSx8FQGPc5YQJLQr,0.010100000,886.000000000,,PAYMENT
2024-04-09 03:09:00,344262,3NLZqN9MizzKqqiFKzFoxJN23Km9NDa7GHjmWw6NVLVNVH4KvXLq,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,B62qmaL72KQPZj5YPAsnFB75aThNKAZiEKqEzqrz62hjA7vPCSJ8c4L,2,Ckpa3aNpwjt1HDDQafZN6pFDdampzPcJokK1ygJs8NGjfdpfecYCW,0.010100000,10.000000000,,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,498518,CkpZvX6jAWkZuKMLWMp6wA6ga7gfNohJE5e38KkMJMRRT752epLBR,0.005000000,10.706143498,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,494181,CkpaKTXfxsSSaQYTjxwipJdwPNZHCh69485Zh4giQEjpD8feaWwaK,0.005000000,10.304349144,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,489486,CkpYsxkMA69YBDFdqJrxht69hUm34JCm47QAAFpoAMyqG837t5PPS,0.005000000,12.924546721,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,485361,CkpYTbko3FRfg8ewLVU2CAz6f7KKarWogSNTSfheZvtMPTQ8YZqyo,0.005000000,7.803541614,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,480745,CkpYuGUwQxrDag15PajzssAG1dLgL5bitHNeKGbPgqmAs5VdRx42c,0.005000000,11.565848025,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,476437,CkpYgXDdyQzBsCMqBn4fapzzECe1qYD2d9qvzPjv6f8rqCfPuL81A,0.005000000,10.289705023,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,472008,CkpZPkpxs9EdfgbpHW5fbrEa9pn9EG7bMjewj8RdEvqrCYzR1yKVE,0.005000000,11.705965785,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,467747,CkpZZJriJWGMC4J6BrnWLrCdzCNk4eAr5dUEQRzszVsYcs1wKfQD2,0.005000000,10.170824098,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,463239,CkpYu1bwMNP44AnJRhuaFPS1MCLoVSPNTXYqYFTiQZv17dWodjwSC,0.005000000,12.908115453,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,459126,CkpYxNN7rSSVJVGsihtQm5aeh1G1JQTk9SL5Jw4GL2vygrZkfH8cx,0.005000000,9.729975638,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,454750,CkpZYNoULRyeyb55HuyU9EhhL85SG64VGt6B5FWbD2kaurcSihGGm,0.005000000,10.756769093,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,450697,CkpYYso3NUhvZR8cdJGK19VVyXxwxLgU785sazGE8bRsmntseMw4Q,0.005000000,8.888065318,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,446265,CkpZFMTPSsEMVFuaZusAoQPLYu3kLqcdJZGwrNceHJWU8o9Yd2oo4,0.005000000,13.333930513,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,442170,CkpZh1BJ3MD4W1YoSuz2vQGQ8mKSspEc5HV2kBnzpagVzsWMeimey,0.005000000,9.663183451,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,437930,CkpaLa3s2LsgCy4B422sgFjbRmQKbB6vUr89vNkXb8a1URoA7GtiG,0.005000000,11.698986002,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,433895,CkpZ7Rp86zUbauxjbiwKUXtEae6tVCopTfzyACNitosYTtp8Kh36r,0.005000000,10.009569167,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,429574,CkpaHeArMGQVpXvdmf1W1iZrpB4ESvV6ieEw6iPjMe9ZsXC9LCWmT,0.005000000,14.364563215,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,425710,CkpZpFaw2Zn61HGYogT8XjgrAQ9LUKh1N1GP4zQfMe5nJVgDr8ESA,0.005000000,7.414572224,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,421695,Ckpa8YPGkqBCmuG753aJw5ESsnSWx8y2wa36pNuH1wSWTr6FC8Q24,0.005000000,13.934029191,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,417967,CkpYZiCRLCEjiX4zic5yAY7QHbNLn1gBw8MxtZhWRYkeSPqV45TWE,0.005000000,8.853998877,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,413947,CkpaEPYrPW1mcZpdua6wV9uhRRBW5FtnGPALt2yVExzcVi1rUC7BW,0.005000000,13.869244096,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,410075,CkpZN8RvWgWdbydyBXnwQUUb9xZqdVXqwENBjJyRpxpTqaHe59ups,0.005000000,10.102283054,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,406159,CkpZnBkWTmZkGs1swGKQ7yTnMfoFx4LpKLaLvHzK5DY5ChQRLwDKv,0.005000000,12.226017659,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,402366,CkpZPoU4hYKP7RRcdycoAWwGFQoDocAMoiFFTEA935BhC6Taa1FPj,0.005000000,9.523339585,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,398468,CkpZEeGchdez8pnnocvxNficDnYNSnCWba952s2ST8zypgvo164Rj,0.005000000,11.805957644,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,394564,CkpZwfe6ramSU7qz89AS3RqFxXYE8RakMDHoBDCt9oGfPn3J2GxUs,0.005000000,12.791457503,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,390587,CkpZytWH6T6b1qDStNFgzwioqndRw9GCyxZW146wdqTiihTiDA6FK,0.005000000,11.340079353,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,386770,CkpZXA4Bhu3YMwQfZ6pCyv6xuz8TLZ3KRVyKbxBeewY5z46eAhKb1,0.005000000,10.935565025,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,382959,CkpYgZMnDWFvH5nsevLNtDDgwZfvMxCtp6hBZoMqkJz5Ts6KS68vN,0.005000000,9.958088451,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,379052,CkpYtt3WroxzhKDJXvL8LVFWNViV9QRbwU4jhK7aT41qmwCzCkUh5,0.005000000,11.113637938,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,375097,CkpZYX3R1qYS6y82wzBGNKtXhmtDSar2MPnba2UHcQrVcppzbiVNC,0.005000000,11.387036210,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,371317,CkpaBtdXxXR9CmBEN1RvH8sjsMq635Ya3wv5pvwwCvBpAPT5jbxst,0.005000000,9.258803768,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,367303,CkpZDSg3EL48qjCxWg5bh4EMpmz82R5KZ4hWr2fKNkdrrD7JtLpHx,0.005000000,13.044321607,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,363673,CkpYknXBY8Aw5s3aYRt5sVahpdbZzXAqBEWSqc5LGvxkjdCyFrCC2,0.005000000,7.417519430,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,1140,CkpZXpsiVmyCxwMCZ2K8NSGRfh8a6fJxQuADmU95yn1fFwSJUzA15,0.001035460,0.000676100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,359580,CkpZ2mZit3JMBzf1Z7LQXRt58Qwr7doEqZrWcGFy7fqzeU6PMgTBp,0.005000000,13.505057700,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,355875,CkpaK5CLqFSSeu3jUcYPmeJzm7esBN7vcTM5bfpZ4P6rJx56ktB67,0.005000000,7.958773775,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qregbP7Qwb9XzAwV5i6dBDoxVv6zcpvGVQ29JWAUxk3LH9xgtxui,351869,CkpYaHF4RuHumyzj8Y6tqCbVySTST2WAstroQAym7S14GatkNxDbt,0.005000000,13.066858351,MinaExplorer Payout 283 #310693,PAYMENT
