Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,418045,CkpYtgvKbwTuNfhCCq1W43aXhFy66BtagBMhrU6JFrpPDae47CTi3,0.001000000,202.325053729,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:33:00,317328,3NLEHx3MoJSQpmnGSL5xVZEFqYHox18B4DrM6Vg6DtMaFB78YFpp,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,B62qm1HKDeRz2JP4HQiw1q7uG5GhTUfDZEFFTp2g92Zx1iZ2mbzhT1v,1,CkpZMo59C3MEopzuQbboGKSHG4DL7kQcHwnbkB3DoQYWsSMoZPuLc,0.060000000,25650.000000000,,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,405279,CkpZDLBLJq71KuezDzRQudV7UqXtpCNyyWgwR61EUcqTrqUVa2rjU,0.001000000,222.200698296,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,392720,CkpZjatGd9FZrQHPTpWvgt8P317DmKRQwSc6nnjXtxmGM97P6tNhy,0.001000000,183.302596756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,380969,Ckpa3kicabnW3zzvM9t53YJsAeNWSBZ3HaJZT6qwE3o7Lxz3ruPJU,0.001000000,190.277117501,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,368663,CkpZz4SRYkZyRoYMAQh5pEuDUxffJSESNn1iHVDxrbJ3xyWQQYhbG,0.001000000,168.557366806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,356456,CkpYhA9aq2hht9m1S6D6VmAHdgZHPJJP9qSGTVYEGa4uknnzxWvZn,0.001000000,171.649165185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,344417,CkpaB3K6kxh9qE7RSgivsTBZoPnj7zFEYFXcmrUGZs2xjKFtt9Kxj,0.001000000,189.328282093,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,333971,CkpZDYJwqj7J8axDHKek7szuPDiF2e17f2PSYtmAbyk8EggsAjXee,0.001000000,178.610470901,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,322232,CkpaGuch4nC48orLjUX2DqLuo9BpPnrzh4Lk8jTeu3yReSfRDmRdw,0.001000000,164.605124328,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,310606,CkpZ7p9dVCmTsqZ8bm9iJXgRSQDVSdJFNo5Vn8cFP51cuMhNbMqED,0.001000000,205.734320111,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,299122,CkpaJy4d3JvkqyhgW9TR4B12sQiRrziA46ggrFvYsovH35reE58j9,0.001000000,190.007789577,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,287773,CkpYrtYxZWZtKhdbiPcSKwzyY4jhja4MJoWgc4rjBYmpmUuo6Ht5b,0.001000000,176.810686008,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,276551,CkpYS7ExN9X3kcdZ1drWFDLxEXeL71rAcMTqagpHZBXDzREEqu3qR,0.001000000,169.635297327,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,266254,CkpYsKmYzbxhq1bemXQBDaL1bqNhWAPv55a5SESjUaWSh5RsVeruP,0.001000000,168.816270015,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,255453,CkpZRV7PD8CbXvqtBF9P9dfj5vpi1pswUkSAaQkZjm2za3WMo8Tbm,0.001000000,194.581651327,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,244771,CkpZxuyzU8rDVwZpZ3SrxZryZE5KDqxHTLviayBNBPpEQX5vh9MEm,0.001000000,189.352054709,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,45,CkpaK1ik9qgKBUn43xD7j6e22m6dd23nUuzdW17ABvGMxnb5nWxd4,0.001017880,0.000178480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,234259,Ckpa2Epk84cb4PtwsRxi8HRgQ3D978Vjr6Dd8sJuB3y8L32eK2oN1,0.001000000,192.264528473,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,224029,CkpZXKKMoe9GQ6w61sK7u543xU3A9GpS66DQ7Ge8jZCMUoK1vBaJv,0.001000000,162.416728284,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,214141,CkpZcN73mK2RZD8v9bJeboFcvx9nj3CdwpkwKhF79PsZLLk2du2Gq,0.001000000,178.982286456,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,204538,CkpZrMrcsJ2HEqNLMhWkn2ZLbYzBvMNUfjqSbb88BdnbAz3yJGfbd,0.001000000,156.142885925,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:42:00,234206,3NKdx5LvKrDY8PKBviiPLepyhw3KN7AaQcFNGkw6K26h9YLvv15m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,195257,CkpZdYne4tcscc4KW3j1gHnUgBjEHFSS9PsQPHYmetzury6XWVAyC,0.001000000,182.366436372,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:54:00,229803,3NLbyy76XQFyoe1AxvraYkJ8E3VpVKMWohNBhK4tAnsbzLnsBnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,186187,CkpZHptJtsjuR4beeWZCHNNUVrWg1x4BQxeN2Fo6SZwXYbv7FXNQa,0.001000000,166.488916869,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,177253,CkpaJZrx7Jg9uZE2nrmE85LtxbXkwicnRNQPFLqaFo52CsPLrD9bX,0.001000000,155.992973675,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,168482,CkpYRAEBLmagg4zJ5Uo3MHm4m81Hn5VCA5RMzgGhYgCVyCvgwY7QT,0.001000000,145.569899890,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 04:42:00,219843,3NKwk4KjZ4PrT3f2ufc8gTwdMrhVXWa4cwasEnhvfjBWmwrkXhNk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,27467,CkpZS2haAqsguD8fgJ6peGf77wNQU4QyPACXSeicZhQ5fXH4iyDAF,0.030000000,749.000000000,memo,PAYMENT
2023-01-16 02:33:00,216614,3NL9yK4W7dXSmno7UtyJppdGARKPMu88Xm6xac4yUgBNBysvutsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,160100,CkpYoAH4hvehAHpB2mrVM3TduYkVEKibXimT3mLcRaYjcGKib7wyg,0.001000000,161.727875945,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:51:00,212135,3NLeY8xUJp2RkbRYywjPK8SPoCMg9iS6q1kgstNxheYtr2W5jk1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,153356,CkpZh6rJeU4QhvFKA4Qkg4CfzMpcV9gTogpzvrGDmhh4Qjn8PCbxM,0.001000000,13.003072110,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,145474,CkpYk4k9TWbiGNoayG79RvbkAntUnLiTmYtV5y4z8PNZWRrxke7EC,0.001000000,12.847462748,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:00:00,203455,3NLPHBorELxENmhBHT9PiBSVdXaHfdYaHjxNpWpNLJ4Fr6xFCkvF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,25229,CkpZvjw48w3FDWU4C9tE2JZTx5kStZe5Bh4MFd1XDWCosouSBJK8b,0.030000000,18939.000000000,memo,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,137926,Ckpa4fAhZcYd9KYupQzyrzPNzUJwLXvNdMv7z4gvtsveJamdWJGt3,0.001000000,12.056308904,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,130627,CkpZX4b7ApULw8s49hWG8UzKp8pqBwFfrKYFGkMPAny4ikP8S9XKo,0.001000000,10.295150220,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,123514,CkpZzRJb7H3KsJG7cwg1Lz7j82NpQHMYa4WuTCVZzLbUumHtD9HfH,0.001000000,11.534181554,payout_from_AURO_Epoch_39,PAYMENT
2022-09-27 06:39:00,182108,3NLyL2WbBKxtv1muSeYykr6bmSBYJUetdEzz7zaVp59dpwXiMtoH,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGJrLbYTof9A8ceZGDqGGoNZjcTMXHC5XwYALpGHQ9bfwnfbGV,0.002000000,0.000000000,,STAKE_DELEGATION
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8KXKVKAP4F8STKm7fe7Z6H6ZtjZSbnzkXkMnd7ozwoh7dijiSv,22235,CkpZLeaQqGrN6TxzL9hv2qEtiePCNH1R1jAW9RF5zr5rU4qL9X88U,0.030000000,1638.428800000,memo,PAYMENT
