Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,428084,CkpYUqtVZhp3cqYDwnCCnwcBKPcPXFSnxkCk7raAb7S1NMNSEN9Yd,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,415215,Ckpa4QHj8MVdjkt1mw3tWT8pGsC5tx3VT9oW2xzoWajM1smXYm7HD,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,402440,CkpaBNWCEi2quiaAMSAwyp7X2aMwKVYXZ8mSbBvStAzjXK6TfYF3k,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,390427,CkpZyqvSi8qTwkwrx4BakZ5qDN3kVgZuEifc1hJgYd3mgconD5YHh,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:39:00,304593,3NKx8YBrNhdTm1xrjkDvarAb2rgFSgPJGqF1xKFFbPPrqz5mfDEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,378382,CkpYfDiXpML3YracG7iXiCYACbC2DMUTbxhmba8bjFAcpcWiUFYYp,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,366078,CkpZUgGmzmp2znDBtuzpuBA9wgoBhEvk6ZdThRskfbWmmUdwrzBHL,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,353869,CkpZPKEnd4oq3qqKgpNj33kAmSGqwxjS5CgApAo5w9vxi1u6EcX6f,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,343305,CkpZ9DZg5hcsX5xiu13FFLu2mEwhQyzTbDYUKKR9YtswfgK9cmbKo,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,331450,CkpZnpPnhY7pNqCDpjEnBXPoCC1du1XkR8zkc1oTj8a6Ss8432cSo,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,319754,Ckpa5ycUujBxF4UwNqt4J7pRAkSAKf1st39NmiX4XLdBEwvMJyavT,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:00:00,279543,3NLNywHiS2RSJ7hB77gtUbHQjwxL5pQUUETjJgD4xAyj1kbucFhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,308143,CkpYUEJ1wX5cXHw1i6kSd8mZhBKtrPVRryDdphcbT7b5hMWPn8cir,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,296683,CkpaLV7wZXqPgyS8ZjUqEP5F1YVAcHEYARUE4MHfj7Yf79rTpgBfv,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:39:00,269869,3NL8dshPC6vuKYB6jVU3xi3p4mBADyVXy3yQ5mDZ1RqF9jzavvDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,285358,CkpZ7C2WRJwgLCDht8bMQbRLsSDM3uqypcuLYQuEjAchN7dsvgdh9,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,274848,CkpYoE8uDUQxrYKFsxJWjBh4ZQWqeFJWLFA33wcahdwNVjgqrPZXK,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,54,CkpZTV5BtBnYNcZGWajg75WYwWNb4T8s7nSJwT6ggmxG9FK4bHY67,0.010100000,2.000000000,,PAYMENT
2023-05-17 04:06:00,252222,3NLR1agEW2gsfnaCt7g8egRUc1qx1PFoUz19ykHvBwRkCd3AXYMa,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvhU1eNuxG5NZGNpBtJkYTMWDc4MsheWvPxTnA735mmaLuJDge,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 03:57:00,252220,3NLCKg7FggXw8ABZCVsbWykJ6ntwC7q1QmBzNM7LoYByiqoXLN4p,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qmRh2pdCCfCztjWUUr43E6u5gA8xTmKcEHutvJ7rCcLuhD7jZG2A,3,CkpYkCcxY6RK4AH5GeLJvmPgvHZLqrMAa3pEEZN4raKC3u9Q47y8X,0.010100000,10.000000000,,PAYMENT
