Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,370479,CkpZbGJvsCwUcVBEhLmeViv1vCPeTW2yQFXE38gb3DTbn963AtLuE,0.001000000,17.762062687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,358248,CkpYmFqQNu1j5nQji5RoufhgJV8sGiQ8LktG7LoiQe1QuxeCNVhSC,0.001000000,18.087867002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,346159,CkpYvMkQTsrqUmBMQkWdtw4be87LzGJxxUKVJEdg4cuCp9pK958ja,0.001000000,19.950838583,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,335684,CkpZ8J1RjJmL5F61sfiBYFECaXBTGsFhjByz5huXhWGxnpkWhqHQ3,0.001000000,18.821428230,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,323924,CkpZbXQyd2qC48NMQP3WMH2XkNtQogXJQvkRUvqQfVVAnMB31CbQf,0.001000000,17.345587402,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,312275,CkpYzbAxa1Ld9V6Hdd56cBugtbWBG7WzfKvrArPEvxBEdEUtQTSzZ,0.001000000,21.679656978,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,300766,Ckpa6BxdwHiGiVz5SwouoHm8x92jU5omxPvqSvDTMcq8RdPeBidag,0.001000000,20.022442943,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,289399,CkpZnSdc1nGACxrSdaEit6xWZEg6A47tnVRAMHEoG6m1795gzwSpU,0.001000000,18.631772058,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:51:00,269091,3NKYEfvgsjrcV6p4HNkUibtCo5S97LcfhE3BVjfkDCToHyH8rSB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,278148,CkpZKcQrPAuHYSEYxzVHcLZccq6NReaqAHKJ6NWpUDDjc36gJfB3h,0.001000000,17.875661140,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,267786,CkpZjqD3DD6gDjDbW1bijuDd7pFQcivU7Un5Yx7rcPgmM3unahwm1,0.001000000,17.789379958,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,256968,CkpYpuffHBkJ7ZtwLJ12RG9JQXYsuvCUEaQx5Xkv83uPGVjQemf5s,0.001000000,20.503101363,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,246260,CkpYbZaFXTfJk3w6yQNGRZPiFwxvM1oVBF5CEekoD3DYssnA9wjVT,0.001000000,19.949902374,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,405,CkpZESCwRjU4ySTuRZHYjcx5cBLMZQcBgoKXEwRLWwFQmtC8eCwSo,0.001057060,0.000147780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,235717,CkpZGSjqfpvxpyQJagZzXYBzVUhTs7GYWmS3ogMX6wCnmBmtDetsx,0.001000000,20.418951291,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:39:00,247776,3NLWCNnYFhfown6AVscq4mEJECXVKWWJqBxF5GjcaaFVAqbVSBGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,225427,CkpZvV4GAzQQhRtRo4uUTJkZLVTqFNhHLFZ5ZYNr6pVS6yCouv7pQ,0.001000000,17.370378979,payout_from_AURO_Epoch_51,PAYMENT
2023-03-26 09:42:00,237209,3NLMv3Ws7jQ1EaUVocU6pajWMHCRhPGZkpssQ1koSNm7y5m32diE,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDv49F53ALgSUtF1qvZGSH3FSypDwygMZ2E64iMt4iV4gvSTBR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 09:36:00,237208,3NLAQB36WEiCHLZfnt7zWghtmwg4mLZDT5xqbfMMHfGmjFyDksDE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnxMooEmUmvnWHpQHJMSnYqmzdZvMuoLoRarWYVxNwRcM2t6Mtnj,14446,CkpYYstVTaDdvJ4aUEYog8XZR9CBDYqJ2EgJEvrvbpSzhujPhPT1S,0.100000000,2375.000000000,,PAYMENT
