Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,86,CkpZrHQznjxnEZSqxCZSgR2VUJd846BmH2R3nFZad4zbekotDYZ8X,0.200100000,200.000000000,,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,424856,CkpZa5rSxV1rEJeBZ4pnGVYRBPYo1YeLQwBrGhNStshUFoWAudo8H,0.005000000,139.365396213,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:12:00,327571,3NLPBStRKW8ygtgkwi8UiWfuyM8nGNHUbmtddPHPRmdDSTZM3KzB,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,85,CkpZCj3FKpRierS2SsvnQUd54GCDLtFHhzpy6puW21vuu2bHx91Kf,0.010100000,430.000000000,,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,420858,CkpZ2o5xJtPbFkyMFXxhegPPA9UyVFB5jjTEuAM8FHSKwtGMKqZfM,0.005000000,263.277502042,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,417130,CkpYo65CZoFM8uLfRKY1hwiStGRqj45t7unBsU3KqNSqUdQE4Wavg,0.005000000,167.292509337,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,84,CkpaHrruGBj2492Dx5mabidpGvApe2AM2W6CLD3gfg9A5xF6itQtF,0.010100000,453.000000000,,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,413110,CkpYtseRHAaW5CpewAsScDzRE7neuh6wtgfZeyu1wcTJkUxNHVwfG,0.005000000,262.053415483,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,409220,CkpZsdUFVH6Fx5vStgfanWutRHkaaNViJyAE1F8mg7HfsZ1noLSeE,0.005000000,191.174577888,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,83,Ckpa4s4qygoUoRu4CJAsAQftMoZwBbN3AM8zTQqXJ8cJD9GRrehPE,0.010100000,413.000000000,,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,405296,CkpYp1j2qbq2N1Z1qjVSFiGsx9D38XDC1Q7kvA3od6FuWysW4toaJ,0.005000000,232.738556637,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,401503,CkpZbE9iqP4VTEgURCueEdWJK1Je1a2ktAcBhMgxnue5YCu1eT1pJ,0.005000000,181.289473847,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 04:18:00,322158,3NLi9ntsaifktPGcUVz7d5V7Tr8BuahQuuuxaWpnmJ9FHcZ9vXVZ,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,82,CkpZSUEYfjhkS4zwjNY96usRrE2Bg9wxr1hf4Ag4ddbQBHNSyoPhi,0.010100000,467.000000000,,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,397605,CkpYt7Y92QXvDkMSQLfgv78Ut94QMLQRprgRjJwnzxJi4KLvZq4m4,0.005000000,224.742153608,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,393701,CkpZU36CR9iBNYvs8twCSCg1Erykh4w3Xp4BQynxST2BNCnGJbqwG,0.005000000,243.502458335,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,81,CkpYwye8ift9Af5KC8Xf8cgSoDdcg53NERDMmeh8Lhgws91m6BK6J,0.010100000,426.000000000,,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,389718,CkpZ46tA2VGPYS6RCQqUNjC2WkBanYHXu4n6gS93sqKFpLAVqRUi6,0.005000000,217.516011883,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,385901,CkpZSgKMbh7wBAk89JvEaSJsujMcYh9AZv94qB8QYvhv1gcyCNGSD,0.005000000,209.756952992,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,80,CkpZyGrUvm3fEWtKAo1vUDiQf2rGGdmgXMuXxdMuS8giqAqQo3Kjf,0.010100000,404.000000000,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,382090,CkpZLnHxDCQpdH5zGK8BNm1P7wwKYFr3YTydN5yVos8KFVMqaELM6,0.005000000,191.007806721,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,378183,CkpZCpZgyWAjeze82wJ3M3aXPWA7oAfuPXiWzxMdYjoXj9KJQh1uW,0.005000000,213.172600235,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,79,CkpZUn2xxcc8hkaAdFUJtJayZhYwD2oY1ybRt6V1SEBsEZmEyR9GA,0.010100000,397.000000000,,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,374219,Ckpa7jX9e5dcbdHW6U68koukAApSySqwVSMKUZgr6kELxseW5xgjY,0.005000000,219.601897398,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,370442,CkpYXZWmX4zxjnyxtqwM3Rf4HhKYaxj55P26bWMdEQw56VEYGYsuL,0.005000000,178.998460463,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,78,CkpYeHRxGTeqJv6uzKZrQJqg3shJKPbcfxvy2p76yxQSqWqLrfY4k,0.010100000,395.000000000,,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,366428,CkpZAFPjd2aF2dnG21PTVtrGYuzA4ZWbqWqwj3QJh7NKMMAosRfbg,0.005000000,252.183062057,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,362798,CkpZTAQp6NTf1j2dngoJ3Xx2KfJCa8eyYzEACcChKbkk9ZncpQU2A,0.005000000,143.401306707,MinaExplorer Payout 286 #313368,PAYMENT
