Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,356917,CkpZ9uzuZpyVXcJ4hVP8uxcwStdmGHG1hZF54nXY8Z1rLwQdoUbpC,0.001000000,63.178878325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,344863,CkpYXMqSgd1eU5TsrTKxGjFHwmztKvdhveHGnFvsR8UprvNXVLJyB,0.001000000,69.686027802,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,334412,CkpZtgtbzHdqJAGpbHKBG7TScZfynAJp86FptHxjDyvMicYpbyg5G,0.001000000,65.741124907,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,322671,CkpZ5WGfkTkkQX6U21oaLaiCBEFqbCwaueteb3pwxx72UKpAcVHTb,0.001000000,60.586179421,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:21:00,282181,3NL26Y8ikVzJg7zP6Tj3pxZaNPNrcx5ECRSqntNn18C8RMAGQdBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,311034,CkpYqSVBbpjB57xYjLsBy6vKvVQp9kqzyaKbUiUgUExDDfY8S799L,0.001000000,75.724595353,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:24:00,278068,3NKdH3mqZ9jAR3WhoQKCtYi2Sha3MJzdshZq6uSYe7y4Ka7PSGh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,299545,Ckpa8iTPvSmTUQpuj6z3q7KbDNmnpyoNd9AMcLduDk2x1gs4czjm7,0.001000000,69.936134011,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:03:00,273469,3NLxuCEMMQEpRCa4qqdKEy9tQjuC3ki8zbgtNNMXHdWyCAf6BmHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,288190,CkpZTAbPKFNeD5MThrUZTdWEKqDMBoPKp7ff8Ma2zUg62JTd2NnbR,0.001000000,65.078678406,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,276965,CkpZQqmGHzSxsmcXUYmo21kxdpWKVN5eTZQWKd2JEH6ar19kD76Zg,0.001000000,62.437634341,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,266638,CkpYjbUscdEUzt8ugNzKEZCmJPTQrdpqUzJi39uhDVCkcJ868N35q,0.001000000,62.136175095,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:15:00,260219,3NL9HtQZTs9cWfYCCrTKrkQg5FpUSTcj5aqvUmFpQDL3hAopWvZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,255834,CkpZePQKF3dNeRPM6FNBx8q5ET5TGNwnovSjsuaaMoFybEZ8BpKns,0.001000000,71.619635076,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,245140,CkpZKS3LNu4NVDNBndmeU7MSBBSST1Ztb5TYxgP6BBeSeHfETCxQ4,0.001000000,69.694778365,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,234620,Ckpa1napkduTjiTU8RQ8aNUc6bVpJ6dqi4ydZnMzpphDkLK43iSsR,0.001000000,70.766770945,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,224392,CkpZAuEe6XGkHumaYeYU4mrys9qkaeeg1jcFJoYEsSgtTgdTsJMF4,0.001000000,59.780694125,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:51:00,242966,3NLmjFGAhetEzyVsNmcinpyCrMy6mt735XkLYiL2WnbkhCUdbryb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,214481,CkpZVS2abuiVdRwSN7gTbHYiaXBsSahaZ3USF9RdzeYQuNJxNzMqe,0.001000000,65.878112910,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,204862,CkpYresa5kVzpg4PTN94U8PELpM67nKJWfks9FYFYZL53rx7R3McC,0.001000000,57.471797176,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,195585,CkpaDLpKqN5wfNUETfS35DjdKwahAh9ystL6ZNjV4ZViv49jLqySS,0.001000000,67.106734376,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,186498,CkpYhzNSYfSqpcAgijRzQKdoad8j1DJ8kjsEBRiqqothkYirzM3Ss,0.001000000,61.252312658,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,177558,CkpZ7SSjKCu8Qwo6YffpkiyWatP1HmRqttrkHGKAKPizVva3cJ7NX,0.001000000,59.464091575,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,168789,CkpZeRCjotWyXzUd1JRiPjN6nXCxqvctu1tHYn8FqrPhqMWRVLL6g,0.001000000,55.100413014,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:09:00,216631,3NKBwCY2FCV527NSfGFQbUymwC5xiU5jdLZB3frGJa4uwfHKDyWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,160372,Ckpa8fKimdVH4LxGh93gwKxASAZC9u98Ei5vSxNg5hDABe9TWaUX4,0.001000000,60.787314979,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,152183,CkpZBE911iR65GLzADkZtBDkTcdw3YRbpsTK1vjuHYSnY9UzzTEgQ,0.001000000,60.269905882,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,144366,Ckpa3XJdKYVQpghg8Fy7AotEmPmR6hn3FRotWcEgRfNkDo6vVMnMN,0.001000000,59.551392039,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:09:00,203097,3NLJzmeKYGhco4ADUU61EFk2BTcLK16Grxoqex7bJQD4LANrPTFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,136942,CkpaA6oWNCwfY92yYWgxrnTVBNQ1KZW2hRY3MXnw8xn33pZzpHjCB,0.001000000,55.889939225,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:39:00,198908,3NKbt6XZJ2JiDKzPtdWmisfU59XAbhQPuDu8edx7hnb4yM61HD27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,129662,CkpYfR62xWQVYA3xmeyKssAQq375EzhaS2HegC9kejX2Fhb8v2Wk9,0.001000000,47.365776408,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,24,CkpZahWzgwRB63MbKzgbLCziMMccB14u9CzaWhW8UgrUVgApadSqB,0.001021380,0.000638150,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:48:00,193718,3NKdtTCudTaEYH7T3KQ2tRv2hMNqU8iFhhZNCkVDCFT5Dfcm3GVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,122577,CkpZWbkuFiveW5MmZvQnbNCBvSNFCRWbSsj6M9LR5xLgGTmvHg9XN,0.001000000,52.682402471,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,115580,CkpZ18g2JpfirNDpvrkEQqrxvusy3G1AhBXb4TZssxhhMwRt1rB1s,0.001000000,57.239164772,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,108687,CkpZrMc56jtqrfu67E5c8x4n37UAEbDsNQqBaFMpcbrwVtGRj1C3K,0.001000000,54.498332293,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:12:00,179464,3NLkUan7CBEY7FnAYrTNQNMKDQXE967nZM6tdLfF12NhT3Qtpzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,101919,CkpZ1ugTqpwVEk6e6Avg9jkgA9mboS4JD953e5EGYULXb3k8VjWvm,0.001000000,59.277066218,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:30:00,174941,3NL3GvagbKTJLrAt7EzRV3Yapg7etzhmUQa8WGYdHUkWC34A2wk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,95271,CkpYnr4HUvzWonTMMSAfZfWDw4JLeb7QYowHRnjyKVYSw8nGFgwpR,0.001000000,55.119301057,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:24:00,170044,3NLi9iTtSBgapxqXddteXKo399sCi2j2fstSF3WCXvU7Jcvtp4GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,88722,CkpYv9T4dMVvW3Xxcw4YMih1eQc675iBGqEoDmBsLDDKE88FE5nPH,0.001000000,59.378252998,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:27:00,165257,3NLVMCXcbtiGxq5jpxnAYQz1D5ETh2zsvDecYEmgFmGRaGapmBgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,82281,CkpaCstCMGoMxqTyqGb5YdkpqXu5g7XgfPNjPQM4TeioZm6CwJ4q1,0.001000000,61.916213967,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,654,CkpZRzmZwgwbTzPFAd8jm4xJnZPnd8EcQzckewLxDf1h6EJ88rfBe,0.001021960,0.000652540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:18:00,159999,3NL9jvueaXB9WmDCgaAb1pfqZ4cKQ6smP7GUiwqQCwpAU3bjSAqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,75978,CkpYtDLHJVNeQjPmmTRGMWXLMmdL2XdJ774hZvA87DVpQWYZHWMVp,0.001000000,56.045226424,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:42:00,155067,3NKY7c5zVfoco2bk4qZbELhaWdqPAy31G8BceheioVL27FPE5pw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,69837,CkpaFHdGLd8oFqYCwi82qxn1koyFHTMDKZ9WoSkWW3PMmZcB7vkdY,0.001000000,50.744426167,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,162,CkpYnfxFyLPT1doFKPKyjdwT6d2R9GqXGwvXaCACcKbXhhzGb6Nqh,0.001096000,0.000939480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:57:00,150265,3NLE5jg3mF7aDBW4hBtP727MMUhrVb4c5GtrnvcVnKptPYeUDP65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,63960,Ckpa7GnPUdVD8qFT4hXhX3cSpTh1BLhnCyGraAyhTi7RhwsZeevEg,0.001000000,60.045865758,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qic7QULfocMK9drkZMzZTu2bt94Kt2gFaNJjJ1sFPSn4cNUpwTPr,12,CkpYdgbmjddA4LabPdQBFFksCck78RYL3fm3aQJtiCuvxQ6aXNjJG,0.001088800,0.000182000,Get 20% Reward - rewardmina.com,PAYMENT
