Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,298,CkpYgXdd9kSMxtPcsk68Xj8CRXi9YnUg1WWWy1DyVJAXXwEwBjg8q,0.010000000,5.950800000,ep66,PAYMENT
2023-12-03 17:15:00,310728,3NKPqtDufGahhEmkWLDYgUFpp9Tiqj1Us7uLRHFvd4CdYEe1FC46,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,285,CkpYpdFkXrgBZFrD7J5pyfQbmQgYWT52W2YdZUq9WTpiBvn4WiLDu,0.031800000,5.950800000,ep65,PAYMENT
2023-11-10 10:21:00,304258,3NKMxXhnwoZRuqcd3Lv8qkeXgj5VjUxohPLmgZ6fkvrDfhbAWrsn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,274,CkpZamq7gG9X4DquiFiD8vB8jNPLnmWbLEUDRbzzbctbTUGNo46Sv,0.100000000,5.950800000,ep64,PAYMENT
2023-10-13 06:33:00,296035,3NLBs8f8MSeZhcoKgfA8LaVPmH66av7UGGgkmF8U1PrH5cWWMcV1,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,259,CkpaKEnVqcn8P9YcGHBh5FhecPASLcVca7ExN6i2ersAJzhuPcFV4,0.100000000,2.872800000,ep62,PAYMENT
2023-09-29 04:39:00,291798,3NK8iFiyFKKTPWK6MfTWmMRVKwCuCqAFQrKWLEvEeLLmtJ6dWqcR,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,247,CkpZUbfrKnb1jyDpJSmZsrd8nSmFxbPzKtJ2x8dYgCSwfVoTJjMns,0.010000000,5.745600000,ep61,PAYMENT
2023-09-13 11:30:00,287188,3NKMtJMNt12xGzx7UD1S2aBFd8MHrCuqTcknsyx7zM9PxHpFS7rz,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,234,CkpYk7FZPVoUyjd3vdgsVy3Fqsn5HCY6hMXDHzfHewY3M76xb74P9,0.013942800,4.788000000,ep60,PAYMENT
2023-08-30 09:36:00,283141,3NLUVgNfarSSLmJeCuid9rpmdyPq3kkqX3Hc3HW5qWznmkLCmk8B,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,221,CkpZUf3JYLYQ1xeEvkog1XbeswzdLQzof5P1vyTNm4dFYPMYs6WBz,0.100000000,5.745600000,ep59,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,207,CkpZJg2xGhMCkHuBDZDWZMtejNd8ZeAXGCUqJsm6QrsGfzeGpKF5v,0.100000000,6.703200000,ep58,PAYMENT
2023-07-28 08:24:00,273473,3NKJa2HWXffw4EGXoSp2n6yxoLXygoq7TSGKz3vLrNPygiJ4fP4w,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,195,CkpYTTG67grvwKYShDQgAHnwo3mEchqt71qiiYFDUapbBUkRtGuL6,0.001121410,7.660800000,ep57,PAYMENT
2023-07-14 05:36:00,269245,3NKjV9NzjKobSeSAS2BC5BFYik5eRThPfCNc3GKRw2xfeme3ni2z,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,183,CkpYjiw1LNNyqH89G7BAVzv7gT26G2C38gGmh5YcXWEyZBgzzFmjG,0.030000000,5.745600000,ep56,PAYMENT
2023-06-30 09:36:00,265193,3NKGuV3EVjnmawpnka5jtrAmEeLicWALPpEphJoDJxKtkpdYuruZ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,171,CkpZs3fBAuGV5uPvbkuVytYKaUmPrssGfe88jyZm2YZ5RLWaLMfbA,0.007500000,7.660800000,ep55,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,159,CkpYp1xUmztqEtZ44X1pPTDQYD8tSkLpQZeoTLbfKvywpkUZamLKg,0.100000000,6.703200000,ep54,PAYMENT
2023-06-02 08:42:00,256928,3NLnfzxrZAK69Lmk38LPBKwrpGF3F1DqvCXyoFyzKAM2DYc62vBQ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,147,CkpZkEvmY65oGjqnmAfbaYKSLhD4SV22XhtvcAosrXyroKdWZxtDd,0.007500000,8.618400000,ep53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,620,CkpZBrs5hALSxn1XDJ8NwYwfG3LH4r4QKHRyA6CrH6pj7egLzWPrv,0.001046300,0.000286480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:24:00,251723,3NK6YhVMbAwU9639US1MbU2F7XnNuDShngCx2Eb2Zb35UWLEVQPZ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,135,CkpZLZh8LeTaxk3Uky7KcNdg7SuxKbtnALfG9n3Cqqmkza1so5gfj,0.002073530,2.872800000,ep52,PAYMENT
2023-05-02 05:45:00,247874,3NLmyy6Yz5DEP4yHTpWkUTCW54Lcu7pHRiNgupqN2F5tSxY2zEZd,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,122,CkpZeeppugMSGbK6RFkdMpLfXQgbg3akHRXTGDGvHTX1edQpuZmKd,0.050000000,7.113600000,ep51,PAYMENT
2023-04-15 04:48:00,242965,3NLexDy1UMnGwRtRYi6K4LQ2HwjiyXL7dkYZ75MfLpTNE5WYNw8z,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,110,CkpaFrc2zj8HABLySBNUFuqjg7Yxfui79Ym1kVwvBrNMfB93r83fa,0.007500000,8.002800000,ep50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,95,CkpZPL8vGsoFMj3vGTMnx7juc7Zh2eD2SxFwNzY6EPMKjyHQGN2D7,0.010000000,7.113600000,ep49,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,83,CkpZm1EAWm9KfD6KcUzCeXNvLqARhifwqUyiECzoD986yztTzMNje,0.100000000,8.002800000,ep48,PAYMENT
2023-03-03 13:00:00,230426,3NLbLGogyiV9tUXn9MggAMkNKu59fwcogvcez1s6DnzFVdKkk8C4,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,68,CkpZkfKYTKU1erChS365887opznwVTLgj4WTZBhy5fcb8zfCD33D3,0.100000000,10.670400000,ep47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,52,CkpYifppJbyyJ4LrqmcS1kVVgMQXbTkYCZuqrsunvoJe17c6C5tH1,0.100000000,4.450000000,ep46,PAYMENT
2023-01-30 20:21:00,220944,3NKUExCYM6d9Nz1jhyLxzLMtzsxiX7EndGHQ5NbfKEGu4CNCHvks,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,36,CkpZkQJZjivudFcrnUQeqJS9VMah62yPHv8hTu7fJCumDurQ1G3qn,0.010100000,6.224400000,ep45,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,24,CkpZM176XrxuKL7XtgF4DGUfkb27b1w7B93r9ht1DyQpPAtUzbG4r,0.010100000,7.113600000,ep44,PAYMENT
2022-12-31 22:18:00,212113,3NLEYRBhqeRFDk8z8x7zLZ6KQJy9LowosaaXwCkMEBkEZZGDSdat,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,10,CkpaJQuMavbQBQZDTzpSNefT57bbRq4hCfVeNAVpz9aLbCNbH1Zds,0.002612200,13.338000000,ep43 rewards,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,371,CkpYwHW6tqLfaRGLNguUaRLQhZt1Jy4ryG83SLN3kXWC437LPz91V,0.001000000,6.224400000,,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,361,CkpZYeJtwM9WoyxVpa8nGTuX7s9WSWumDXVZn9uEEyZJve8dE2zph,0.001000000,6.224400000,,PAYMENT
2022-10-20 07:12:00,189544,3NKL9XRVUtuS7rAffGebdX4Gz4eQyC7d6VqWNj5Y8TSg8Y7BjfpN,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,358,CkpZN5LJ8VXG4eibbrjSww41SN6mu7XawP7J1jPTRhf1tM6SpHWCJ,0.001000000,6.156000000,,PAYMENT
2022-09-24 08:12:00,181116,3NLswcUj5BGu4jKXCSQsnDWvdesxv4gwKDw28vxMBefZa5dXqB54,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,341,CkpZBvHuqA1AAJHDDgC6CA3k5wA1x2BAtDpWMvXWAxdsdWMvV19Pi,0.001000000,8.618400000,,PAYMENT
2022-09-07 10:00:00,175614,3NKySLZoNUka25HZNeFkJ2ckAXcwX8djxDqyM53Sx1xdkBMWa8Kv,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,333,CkpZT771h2gCtDchsKfZCMda7FvuT9Gs3zC3ADdczaBadSPbetafZ,0.001000000,8.551970000,,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,332,CkpZqpkM2PHM2q7ZTsa4NhQpm5kYFr72ZtuFfCzKezgCbPxgimh5t,0.001000000,8.590320000,,PAYMENT
2022-08-08 08:18:00,165890,3NKXyimFenJcaBwqM4mRX4U7kpuVZ7GhVhfRicBa3uxc132Zxsoe,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,315,CkpaBXZRPojDL3eTkeEspbJEieJen2WTJxEw1gY7hAFRmmfBYLZdX,0.001000000,8.551970000,,PAYMENT
2022-07-27 04:48:00,161938,3NLJcG3y9MeyNQ2LBEytkDUrj8NBg6diHyF8F6JPMyJMcXSTcChx,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,306,CkpZfgkYEi37WVWAWh8mpv1PYRqwLRmfnbLEv9som9ncbaSbYrY9Q,0.001000000,8.551970000,,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,254,CkpZJs2yNJYJR2Jxk3fwSCtWZ9WQExBJvuzeVnV2LbR3bUyau48y6,0.001064820,0.000516230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-26 16:51:00,151878,3NLgy4HnLezThKugMxdNkx6UeXSVs2YB9NTWNqPpNfP9QLf4FWS1,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,0,CkpZsjtRYPZRYg7yLTcFVLX7jG2JWao7aMHSPvdtJBovSEXSiWapL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 07:48:00,151086,3NLXEEWt8ZW6PyWg48KTc1HgCrUveohoGrkU8BzdzacAixqt1UBF,B62qk1YkcU15GqRxMsHKZts5TmVYX7QGZHsym5g5GHL3qu5k7iG52dt,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,0,CkpYn4MWgbnYgmpCXULDsrgoeQW3WbLMG9gijtQUwGmCuxm7ngKKw,0.001100000,1412.000000000,,PAYMENT
