Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,510208,CkpZ26KQ9yyJtMZspNPS9ypHhLqhBPuHtnkkVFA2BDrb2ag6tuJVr,0.005000000,0.314449572,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,505748,CkpaGG3njLGkatdjPEXZqKaBdTSWwQxeyaR6vmykzDBTEtwCgWwQp,0.005000000,0.259231812,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,501135,CkpYtM2kYV5Wd3tEbUfFeuhuek8JdsKEnz7e6fURRu7h3vP3fe8KE,0.005000000,0.260631146,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,496735,CkpZ3rv79CBU3zCNUd51W1eRBJfZvcokFB6GPYrUb6o659y35tNMe,0.005000000,0.250849835,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,492040,CkpZbfu9QrapGSLfpKHFuLbLyitsaSdEfRyxetQ9jH9PkSaAudYbb,0.005000000,0.314636121,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,487915,CkpZ6FPXdmbFGYbhn5jrvhw2Kw24x76tAjdZ7sqp5XG9pUaSTNuRF,0.005000000,0.189969992,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,483317,CkpYSjgcxdkAQ95EqgEn3DbdhxDgMc7EVbsWmM8hPbYoTcjA6vTu9,0.005000000,0.281559855,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,478932,CkpYw3ufAL6VH5sZPJAYKD8PY3XgYDHoQysxcXJPBuv57N3AkADYw,0.005000000,0.250493335,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,474503,CkpZEhh8Rog2XEAxktNyuLeyRdDhoVBqA3cLGWWxeYXujGjFsSefu,0.005000000,0.284970898,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,470242,CkpZHU5QZqSZPSmGvqTYi26J9rsVcSPjFwebrcgEMJeKgf7vRcXtR,0.005000000,0.247599296,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,465761,CkpYfqK2N16UjHnrF7cPQuWXBnaGg8n9Lj8xi6QZhpjPkXCC2Rw5x,0.005000000,0.314236112,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,461589,CkpYsvsJunXKhbUSo2nosMiodcCDzgJo6yp1X4CY8fRcFQ46kUecX,0.005000000,0.236867253,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,457213,CkpZ4xLS4hNUbYs6SbRQY3VnThwRQZXquNaAfjgpYbMfw5LWyewW3,0.005000000,0.261863588,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,453160,CkpYrbdxRtdcCseoftkVBzSEUkZvN9CsWbftcCgv4yRDMPrz2R4Yp,0.005000000,0.216371723,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,448733,CkpYpm5qpyWTE1nwjLww4H3DkvwcamPEWLTNg4hhWFhNi2btEuEAu,0.005000000,0.324602193,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,444649,CkpZujAM27cLDgZ4x7zmRhf3cE8zppdUCgZLfqVaZzvERDktvsPcJ,0.005000000,0.235241250,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,440331,CkpYkrrNLJUnAoDWTJF2hher264iFWBtSiwxm38rWCd6MU4xFoa1A,0.005000000,0.284800983,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,436295,CkpYdZjMgv7saZnEZchckuqyF8DrqEDKF4SftrxXXjZQt97UttvSV,0.005000000,0.243673699,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,431990,CkpaHaaxgiSuVj7PAomLDt53sTjCwtFwEKMPisz5XwdmSBhBugbjz,0.005000000,0.349691996,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,428084,CkpZJcUVuLHxmXH4dZdrgV3TT5yV7SiJ1RrBbCD3g5GsUpA7c1Hkk,0.005000000,0.180500897,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,423924,CkpZcXinrEdZakkVzdpXXj5PCTmeWY5dWk8tdwVaNthx726wHvMGH,0.005000000,0.339211042,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,420196,CkpZE3T1yKmqPWc23xqKhxsKpsD9PJb5jHXPByWQgcHvYDDFoMYUT,0.005000000,0.215542408,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:12:00,325625,3NKeMm4Jj9c4Gg6MRWR5dt1KUe8fgckr5sqkWPz37yPL6DxMTK6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,416176,CkpZ5t3RVyZkVCSSbcApYdaosfCzAurhvcL5j39erXt3puf6u4uVM,0.005000000,0.337633904,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,412378,CkpZBkTX7ZhwHSDNEz2ATenkpcqzXeaHaHhVDtiaW8fmzP2ZFhg2b,0.005000000,0.245930732,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,408376,CkpZJfRhczKeDSrrWT5cQVNNvX6DfoctEUpzCqK8SvkQmfEYqun5q,0.005000000,0.297631069,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,404583,CkpYot9Urj48F4J3j5LqYedBBqzbZZguD4N74Eu1F8QMnnpnZAZQk,0.005000000,0.231836878,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,400685,CkpYrZ3YjUrALkFqaqbaNrV3toEaifEBccqWXQfpiQdabWrWK3HUX,0.005000000,0.287405099,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,396781,CkpZpdQvzye4ziSmoHZhiv5MkFGEzWy8D43VA6bVGDq5rdHGYvufx,0.005000000,0.311396180,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,392805,CkpZwF2pLpXpPXTLkqZbxCs5fR7G6t3qtft5LKyc8MZnw3LEGEsMR,0.005000000,0.276064290,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,388988,CkpaL9rtodwgfhbrKRumXUsoh6SvWMfdG4aGwZuAjMphNazc3TJ2J,0.005000000,0.266216738,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,385177,CkpYuREaK52iGNm9G5yWydpwqbfKTusXUr6jLeL98UtyXSBhtL6vP,0.005000000,0.242420924,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,381271,Ckpa9ge2gwtie6iBWKmpfydzVBdBEW2TFsRurML3ruKG8nFw9UshX,0.005000000,0.270551767,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,377379,CkpZ1LcVhmYgGU79wSYMPTrfh6zvEb84puxsrXnCgZ5uSn9vu7bsq,0.005000000,0.277209666,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,373565,CkpZHmYTaYiGkJ7Qz4CRPfgFgThjDFvhvXYi1RCk2836oHnAZD6er,0.005000000,0.225400132,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,369551,CkpYruDKgXgEKkcLs64fJxs9x7wsFU6R6gk7srX3FoZA6gB7vWkMy,0.005000000,0.317556335,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,365921,CkpZMe85JbmSoLw12uUaMYCzqTeyXL7S8uhLoiPeQUJ4SsvWHebBC,0.005000000,0.180575149,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,361866,Ckpa5M4kY3DkteXxb44qyWmYJ6zfCxwKCEzmP7xw4Chp6DyUqzMJM,0.005000000,0.328500436,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,358130,CkpZRXnMY1C9whAeABER5kSmH6BsdCmxqr2VUpurNCw9ah4VHxREi,0.005000000,0.193428834,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,354124,CkpYtakpRooPiHZZps4ZrrqqYikKeQnLf6FhRxGbfCkaXnh5P1ezk,0.005000000,0.317574950,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,350338,CkpaG3P2LkoKT2go1VGTY1wS9BjSAPH3tVqb1ZFZxiRAKjnL1mGsi,0.005000000,0.216544948,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,346385,CkpZe8NXJP1bxK9FTpV4Dw4WAsTtiwieA4MxHFTRMH1sWmptAHr11,0.005000000,0.277615168,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn4yZTshT3oiek73nG3Eu3vgeqVH9XtZ4R9LKCrax3fsfuE4K1f,342571,CkpaAjuLNNWjgfdJqiGar9BCYzcPL3K6rkjz3FZpkprJovbFBj7gS,0.005000000,0.240117868,MinaExplorer Payout 280 #307654,PAYMENT
