Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,504055,CkpZjAhwPhuuHyupLfLYCXY3VRWP8kwmef7HCbwZLa7Po4dttaXtU,0.005000000,3.204366883,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,499408,CkpZA6GW3RsioCMKk9ufSvUewwCDiG17pHU1XfPcfZfgi8aCRS7s6,0.005000000,3.221661961,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,495058,CkpZUe5MfLfSfR6zDFahVmWo5WSuXn2xJ2PLWivn49ZhQVmPL3FS8,0.005000000,3.100753924,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,490363,CkpZW5xZVhTvEetZKrhYDc3idVmx9SuoxeZ9ePyjbRLwpyvGq7qUg,0.005000000,3.889215944,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,486238,CkpZnBNhzMxeBNKyUiA1dSMkxdVLXJXAoLoe9wTck4Cx7DTmjeo9v,0.005000000,2.348218408,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,B62qn1R2HBRiH3FBGhy5jvPCRBoU8YsUx3rPMuDhst2ziX4KsoFuiYB,2,CkpYemBDxfgPayBxNiwJC9oPqoobt9zZqc2WNY5uV5BP2ZrGQkWs5,0.031714350,1162.000000000,,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,481624,CkpZivsJTkmy42n2ZJAVgiMcWKJcnMAnUeYWHDs6gG9epkwpANyU6,0.005000000,3.480341505,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,477312,CkpYvU7FU3eVw1s2P4fJGwKb1TYSQGkkkwG3Tnntz5ATZuV1sVVUq,0.005000000,3.096298670,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,472883,CkpaCz3JhtKGmYEriFVERc67qrMY5gVDjuav3aAgjBabd9y7fJ5Vy,0.005000000,3.522468941,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,468622,CkpYzDdFhWfNeQ1drSsPYfars9M9fZ4Ef1TJ2oCaxHpJX8atmn3YR,0.005000000,3.060525941,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,464116,CkpZXsVnfuBsgA8au4zp8LM3D9iPpYZLU56rhFVrjU7EwoQTuFw5T,0.005000000,3.884329196,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,460004,CkpZR2LsHY4kW3gMDXQ93ntTWvgF75uPj6vnc6k838f18irpyBFnn,0.005000000,2.929861002,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,455628,CkpZXA4X2HR3KNpeV6HUaj2oB5B3u2rjDQdZCCPVxBwhwivWvPTZN,0.005000000,3.239045958,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,451575,CkpYmsjUFHndgvDGhbwEnTZoz8wiWJfZzogvWjS98sXRp6JLU5m1u,0.005000000,2.676347502,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,447143,CkpZkRx2jQJQBVzBbaoiBxzeJULCsQ8ki6VD7nPJF6oCJ2DgqiBn3,0.005000000,4.015073054,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,443045,CkpZNtXR84sXW9b67fPRaVVxLiwpjeS3N3bL2h7KE7t2HRLdxfTzd,0.005000000,2.928355074,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,438794,CkpaA4L6KdfDW3uCuBNCHxNq1mw61PDEu26R3G52NfvVMZp6Ki4UH,0.005000000,3.551890128,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,434758,CkpZmm6uLkqSLDZpKoBuHy83S3QDE6BrTknYbQuYrnSBfKcJ556Rs,0.005000000,3.038971912,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,430438,CkpZ2e77UQWFqNuEYcaGasz8EGWwRT3R1cQBazp2renPydVebyKW8,0.005000000,4.361177134,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,427172,CkpYp4FpahqsHRocbifNWfqkzhVgBzGu6aXcje4kshFftku8TSJod,0.005000000,0.966678068,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 12:21:00,323689,3NK64khRvD7b32DWdDXwwcSajqg6NuMW8gj2Q1MLQi4h96Vt3f4H,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZB2g6uYqW7fRHBFQY6G66x4k2dbbm4s9gfiXnqefE5ApqTjSbt,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 12:21:00,323689,3NK64khRvD7b32DWdDXwwcSajqg6NuMW8gj2Q1MLQi4h96Vt3f4H,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYstfiZFXqQ4oZ7Ecs9VY6ZAVBpgDCDCnf514J2uZ2MfJG4piCR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 12:12:00,323687,3NLTaFrkzQs44UZ3R6T6TzoKGMA65PjwXPUfjoGXyPkZQLAUC47A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjx6ADagP96JJ7twH7Cfw5r3BWEaeiAXbqKiwT217JFUidgWzJo9,40480,CkpYiwHddrLejEEpBL66ezupBNaQbRbcwoWgE13yf8h2cZd7Y12HU,0.200000000,1718.080839300,,PAYMENT
