Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 23:57:00,211830,3NKj7RwrzcY7LBq3MynPHsXZpvTcKxHqZJwZhK92X1TwhHnFfqtb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,294,CkpZxz8vVeubyURS4E3gSdFSCA2TaUpfdW4DmTdwk5gHvS9gBfnM2,0.010000000,0.340000000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,280,CkpZrvuWyPyBcvKuPnkXVHnDqpDxtUkdpshUwkihGgyfEEAhAhBDr,0.010000000,0.480000000,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,267,CkpYd6sa8NoYxcv4QQzT2aV5MQmhbjy4qwH5qZ6S4SYJVjXSSh5xy,0.010000000,1.770000000,,PAYMENT
2022-11-17 13:24:00,198494,3NL7ZX83qnLPzY2ohrJ3khgq34o9pYDbEWbHzMX4tBX5mUKwWQhc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,255,CkpZy7WdZ3FJq8rR8Z6JyF2g5p9eD7b1QuHE2QwVCEuwkMGkQVAeA,0.010000000,0.477000000,,PAYMENT
2022-11-05 19:06:00,194813,3NLyE1CUt8nvcPPrjH6ZGXFDAiMpWAZS9pHCL5ZyEmmTnm4QCLmZ,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,243,CkpZbuxRQNXDk7PEZgiJosSNXUSpmqtXgchJZrZTDqv5ud51rfuk2,0.010000000,0.240000000,,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,231,CkpYTwQXhCYsoBnHfgnTqmbcTP2GhybRj6DSYxv3YLPE4Hu4qLyb3,0.010000000,0.110000000,,PAYMENT
2022-10-07 20:51:00,185543,3NLnHyeoipAEX7YdHZGx3wCR6D7doQiVfqk7V97SG6ZAeKnroHDK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,219,CkpZcfrCzH3EFGSEhkrBV653GzyRGopG2tgxBicc8sFZJkWhqRucb,0.010000000,1.010000000,,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,200,CkpYdkqY2X2FwGsowdMrNgY7ZPtTHPaZTn3YLC8hks8e6tPGoYbH6,0.010000000,0.540000000,,PAYMENT
2022-09-07 14:03:00,175669,3NL35CG17c4ojqzR4pcZuScCAqcwW7vfECc5chMB2UHFmsHUPB8X,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,191,CkpZ3gU6izrSD6bnYCqCj3vdKzfiByns5SVMjkQ9sA2fVdVDNSVHg,0.010000000,0.380000000,,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,175,CkpZ3kubLY6Boz6vh65gX8nX8Yw9AFJxwAiccEyhXeBkWTMTVFj37,0.010000000,0.460000000,,PAYMENT
2022-07-08 07:24:00,155699,3NLo1trvNj3qw1bU39buGtUvKFcFy376tmmxQfH1X5VgVk39BE7j,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,0,Ckpa2RMmrBDff9PKcgGducidjVUzs2QHzXz57eudjKrn8ioCi98RF,0.020333330,0.000000000,,STAKE_DELEGATION
2022-07-08 07:09:00,155696,3NL3CyB3mSPYJ4ZQptffiHcuTaH529MLxbKuSCbjEh92QFCJ85Hk,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,1,CkpZWpzdpG46r7vkVdwKfJQBC17RjtPz4hJfWNwf9rdpuXjQBdSMC,0.050000000,46.080000000,,PAYMENT
2022-07-08 06:57:00,155695,3NL6B1CP6FtCWUh3jX7Znr7gU2BBgxwAhEVfZdy4BvuGu828GzSE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,0,CkpYvUMfsaSUjkSi6CaELYnf4QZuwfXfhKMgSkF6cbVpqXkUnEbhU,0.020333330,5.000000000,ilk,PAYMENT
