Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,469315,CkpaCt2ABbVRbyMsrCFAcbjbDoa7RKRitGz1rpRPERiKBR1kpz7rC,0.005000000,1.239541968,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,464835,CkpYbLFBKsp1SHcuMpkgVwJuD7KLfx9kBL5Tg4vTiPXUC59xKksmi,0.005000000,1.510416802,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,461928,CkpYWKFvwA122EAHWQpiwJCMX6T9La6vWBm9B6pznnsnkAGJi3rP6,0.005000000,0.132899837,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,457719,CkpYUZAXvLRo3KBHYNfEQ4RMpU2Yzzw7Z6cemJMp5JexZq4cjKkKB,0.005000000,0.146924612,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,453524,Ckpa515nczXtpr8MU6Cv9C1tTnwaq47isE4WwUdqQ54yUutVw128U,0.005000000,0.121400344,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,449154,CkpZNJRJmPDgtLaZ1HLQpkYDwrW4DF8APmbs5vWv8PgE82tzNfJcC,0.005000000,0.182125559,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,443104,CkpaDvXasZ8BZknutXLPxQUTYSGq1ZXNzUZWDdP6Aj6XVx4qt2kLM,0.005000000,2.703981846,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 16:21:00,331764,3NKGRijRyeQLxdvnaJyd1D15rTxyWjSD1MgY1AjFNg5UdHVcQ9L9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8813,CkpZEeFs2Hd4LA1WtTTQSER3SjM4n1vH9sqbcKuszLtcg3uTioiPS,0.200000000,249.000000000,,PAYMENT
2024-02-20 10:00:00,331688,3NL9BNebX2NWPiEEW4qEecrmZXwEbmpzcvfq2G46GMJ3UaoycMyt,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qq59Hhde4vAB2TN3H9WwUETkQCnLrrckvrcoVN9wkP18HhFJz9GC,18,CkpZi1912SD2K2HD2nUP5SHsAWC1ZErKYZp6Xv2sG5iySYQLAkZMW,0.010100000,263.000000000,,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,438683,CkpYScGNQXshV4XE62NmftCjV4Nn5WJQG3jMmw678KJFzpyeDe6Ew,0.005000000,4.186033879,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 14:54:00,330659,3NLrH22wNHYuM2XS9dEv4GJ4s8UEsnjPkhovkT21RRVFdpc7z48N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8753,CkpZRZRmPnZExqpXUkSKyVLRJjf3GCiYPNZd6BzAwiyGpt7e5rJpU,0.200000000,454.970000000,,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,434647,CkpZUGgc1u5UMr67VKx3SfPscPnd9YcuVAzTbjcsYUqQ3UDumhRRc,0.005000000,3.581540793,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 08:30:00,330030,3NL4Pd5GNX1oMghBrgXM68uwmJm7eRX87CvPv3ygpVm8aBcBHU7u,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,17,CkpYfBMuor2umsHYhvJEZwMsYhK22k3bjjmP51V4Wfca9eqUsWM4L,0.010100000,427.000000000,,PAYMENT
2024-02-13 06:51:00,329751,3NKSUBGFjwZxyEgD6rf9o7UxGagRDBykYrJHoXoTJrpeMStTj6uD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8703,CkpYXK9jwam8oxDyQeXXjxHp7RsHVb8wJPaR7QamtQZoPizc6uX6p,0.200000000,927.280000000,,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,16,CkpZiGrSz6c9HvBqrofyC3XNCvMLCXHc74QaKSe5GfHV3yeptfJNN,0.010100000,705.000000000,,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,430327,CkpZrC8HnNNNHcAwkZHocsw6QQ2PsT4FdNk2B1GhPVmuqu66ijnhp,0.005000000,5.139808542,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 09:06:00,329229,3NK6HFD34ia8XgTqcfTvv1uAVBAcGXCEuthTTsWNHmF6F6LTQ6f7,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,15,CkpYjwL3YDHP6Pi3jfqCB1Dy6qMRoWff75RBJkGVyhipTHvaXisNz,0.010100000,295.000000000,,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,427063,CkpYrJHV1kr1CtmsShc8PWJ3xVdAhmyavSnb9bWX4tFUzzjSTKqkm,0.005000000,1.153805796,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8620,CkpYXhtYzXjuKXeDpGE6BhVhbGNZVuQi7wYS8uM6BaTupFueFNKKr,0.200000000,699.000000000,,PAYMENT
2024-02-06 08:24:00,328013,3NL7MwZmJQxJRB1d3SGbXnTN6UuV8e2CZ8s2hiy6aniyZZnE76xd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8604,Ckpa1QHBQjAVrTtrkJACqYM3ekE2G4ARh4Q78DkEMDQtuhMZiVqzq,0.200000000,217.080000000,,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,14,CkpZ31fWnas4nL6Bk6eNexj7ST1QtxJPfgVvz1FHvow6AocroBxBK,0.010100000,1000.000000000,,PAYMENT
2024-02-01 10:30:00,326604,3NKUVrouDcdVs6GgQuQBo3QUt7GNz3BSgLjy94S5qPgEzU1ULLhQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8545,CkpaFSSnfmAhfSTvyKwjzdbEjFzixmFkzMaayTqJwUWtqLEAsBHkW,0.200000000,1077.110000000,,PAYMENT
2024-01-29 09:48:00,325737,3NKUQdHqmuE1e9wNUGsfMvyz9YNKvXxPPZTVeueGwGoF6Dp9q7fT,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,13,CkpZ8MnjuYaYsAdUy84UhL3R1sQ7tGFSVr7dCkmwnwJ3n6wouRcck,0.010100000,99.000000000,,PAYMENT
2024-01-28 13:00:00,325523,3NLVvVjJNQPE24xSjEkBgQJKiPGUuCy82uUacUyVvJxpohCMsBip,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,12,CkpZbYaKNwv8sS1aV9xANvkL2Q8KUodKA1xvk7GEgCTsijLhkWkBu,0.200100000,900.000000000,,PAYMENT
2024-01-27 21:45:00,325344,3NLL3MfkWEA74dgUQM3AuWUh6LnURoTEkeY5t5rLUiCt9HtYxWa1,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,11,CkpaKMoD82D2HpDWdQAHyuzeBaSHoKsnKxgcSqoq7cqx9JUJPxCpE,0.200100000,674.000000000,,PAYMENT
2024-01-27 14:15:00,325246,3NKXX9yWBc8DU9EFyz2NPkS9CcxQc7rT2hWetPWZ5tRCy8XsJW26,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,10,CkpYedBEU7savBw3ouYZa2RN1pzv1tEv7uJp1aeytKrp275SVLTWP,0.010100000,350.000000000,,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,411920,CkpYoVLZbZ1D52cDjSXnj7AbtAGbKbSVyspAkjfp2j4HG7yPhqC2V,0.005000000,0.636702958,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,407019,CkpYjo91CRgYimxkV1xajrsj95uQsjefxHWsuEwrEZ5kQnyXbx4dy,0.005000000,3.708027122,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,403226,CkpaB5jrrKHZqQrqY7y9PZyV6RrQJYbcdY3YyD4c9TG6U6QRBzPSK,0.005000000,2.888332283,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,399328,CkpZRkywVX2MFh7MYojnFHX9a62EK9aBfgr9ZvvkAh7LFuUv8kPBD,0.005000000,3.580627181,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,395424,CkpZ1roxYufZ8niBf98zfy9Tuge2ZSom8Yzm15jLW5Kxi9DAkNk3Z,0.005000000,3.879519284,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8063,CkpYWgmSh4wzJ51SzadUfpVsKSHut7PQc62fm1pyC5dHWMdtAg3mC,0.200000000,1098.740000000,,PAYMENT
2024-01-08 09:48:00,320219,3NKNgHawyVHJPcM3EvKGV2G6toqYTSp3cFKiQDLchYPnktRn4cMn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8061,CkpYgx9vHsmfwmxP86js7tXXhQh6MN52A4WzsU7chvn6ifHFJ4DLC,0.200000000,350.630000000,,PAYMENT
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,8059,CkpaG7F44wvDeDfMgg7cbqbsWm16UbnU522Uev9x2dFnZgCdUP8ZR,0.200000000,556.087177510,,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,391818,CkpaJGyTJaiK6q4ZnA7Z2zVE9AxJGJYdefyM9vYRJ2jkrD19kFqQw,0.005000000,2.064233523,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,388000,CkpZmQidym1Rgb8iwLcuNw5f3LqTWC5bwMAtkJu3TJ1VM3r3Hzv6a,0.005000000,1.990599821,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 01:30:00,318236,3NKRdFHYKwrNGLzcviiE1mDCMSSCJqYYQEHAiEKsL7D4XRUwc9YA,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,B62qjPtmj98FH5ZwefDJByEkPxz1KJbrcLrDEGHSSuxcK3DQsNcNTJR,9,CkpYZLTjwa59nC9CG1EKMTNwxXpgBEQkSBy66b2jU2zRfnYArEa4W,0.010100000,2.517177518,MEXC-ID SFB48813744814,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJ9ZFRvewzXNZL1ySk2z3o3a2ggCsyJQwkmu932SpPCWizM14q4,384189,CkpZYnXk5vR7fR6uvArDpeSyJje8WkHLi6x34y3K4mmb9yAY7upYL,0.005000000,1.812669854,MinaExplorer Payout 291 #318102,PAYMENT
