Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,526619,CkpYaU4vQicxXhWXsA43NACsxmHDgXW5DcVs1YWqPSLyjMf6pkJYi,0.005000000,3.819327261,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,522272,CkpZA2ZknXRWccAW8zSXqq9PYoybCE1R21QPZzAQ84Yh29fEtEPj5,0.005000000,2.761598084,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,517562,Ckpa58xgkLAVFxmgrz227kHNrFkNoNceLTLEr1QK5rmHTS2s4PwB2,0.005000000,3.964503323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,513195,CkpZ1P3v2pZiQCxGnQsofzJiMZzun28FpS5x79JXD8RKQrNuGk8dS,0.005000000,2.888481216,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,508499,CkpZxJ42dWnc8wkbiYG1eZc5gQhkWN9YZBzwq99AbosJir8TJasVj,0.005000000,3.987410018,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,504034,CkpZAmNoq4fx8hfkzsfdDzwzWeXkyavUQvpmBp3f6XGN3AtFV1pPX,0.005000000,3.287215447,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,499384,CkpaJwbqKEDCDzDggut3LAxKPoKgy2zWjNtmMTrtMKySNoPKM5fhj,0.005000000,3.304959853,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,495035,CkpYxcktw5m619UdikWhhHUF5NNK2JcdSNAXUN2z8BsAacpSqq5ZX,0.005000000,3.180926938,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,490340,CkpZiG6crye5Rxdy2cqUoCiCgXCCzAdqufz87Bzo98LGhHbDT5cRk,0.005000000,3.989775409,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,486215,CkpYySNqAAPRECbdRLyw2a76KMoWY4UzLzifp7riJZ8TDLnfMD72s,0.005000000,2.408933878,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,481601,CkpZzJGTmhvkWoWP5ufVmusC4JA7EcDYC61iqCbSNy48u1c3vgro4,0.005000000,3.570348500,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,477290,CkpYpGnwSmwB8Bz2xRmASgq7CVED2vgPfMavj4SJ2fpGafo1bcmq3,0.005000000,3.176406332,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,472861,CkpZPnnVZ9NNU7ZwKyhTmNHw9soxmidQ5K2Fy6x2Qn2wF4CEtxXhV,0.005000000,3.613602510,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,468600,CkpaFaP9Wn6wTrdhhEtxedRr14Ptr3fSnYcDN4C38UorEmWxw55nD,0.005000000,3.139708092,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,464094,CkpZ2PuEffpb9pDwnSDFXsXkTKx6mSN3wbHo1fSDws9mnxLtsPPRU,0.005000000,3.984703121,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,459981,CkpZ7h6jx1yW8xFrhfSC2aKGbDQsZJqt35rEMzTPup5BwRYBgZJr2,0.005000000,3.003619271,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,455605,CkpZZkfQtoTzf5xs5xEVAHwsj1ZhdamFPK1VyZQDEAPXwQRGMFsUv,0.005000000,3.320587856,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,451552,CkpYtFzaiiM8G64k9PqSVWuLQbGXJN43NkQHs7NNwo3gBfkEBHLQM,0.005000000,2.743723650,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,447120,CkpYktBa8T3FHXdvAvh98mHcd2VLen3c5mXNaQfxXLP4eAKz9tcGo,0.005000000,4.116151167,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,443025,CkpZFMXD6dSkdJBvBDhwZrYaDuHrgm5sVPdgR8HCFui4WsGYkjxut,0.005000000,2.983000685,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,438780,CkpYz6wM3JqpTG4NZ6Xvv5LthyE5dwLFRYbif5veHHKgpXnMdMHzt,0.005000000,3.611447871,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,434744,CkpZN882peiFkiqPoRPNp2VeYpNHVdPD9sdpBxWMdG3W4Bn568F9y,0.005000000,3.089929098,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,430424,CkpYRX2WUYvqSBo5yax49FET7cqUivsshEt583fDr1o3zXJhSzCFo,0.005000000,4.434304924,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,426564,CkpZTSzKLUVAgrZAn4pDVuaGgiE5NGW5QRiFBpiB65itiG9CvrmKv,0.005000000,2.288859990,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,422532,CkpYdXXumrzVm5krSWFFrxrsgwXxSjdNPBuQWf9fywaoAAbhBUwsD,0.005000000,4.301400127,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:42:00,326418,3NL5QLVP6Ng2FpG4y4VvHpei9NpsLBhNxXWfvj5VFQekZdKMSxj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,418804,CkpYeoBXmi5puFXqKN2BHF3Y58pNCEeC1Atx3uECEt87NkcGyKgVr,0.005000000,2.733207417,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,414784,CkpZwbbu59HJaTQ9rAZAjdJcUfkhKhXfwcHAYrM33RhWvSi971bp6,0.005000000,4.281401124,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,410926,CkpZc8tv7G4f9JnDcdLRL9Zyh3Gu6Z3R8C3TfJb9d3FKeNMDrRUow,0.005000000,3.118549612,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,407002,CkpYV1wkPAS6CwdpgjRCkQxDYRNcBvTLozH9G4v4kuSRg5W49nvdY,0.005000000,3.774141095,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,403209,CkpZGC7rnqZBCL77hnsazdbm5iqqZPdWV6iKwCeBzXvu78scbqxai,0.005000000,2.939831123,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,399311,CkpYXPmjsGt4TPdxWpWkmMBHGecuuzrG3WXockS51dV61m352KUtw,0.005000000,3.644469616,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,395407,CkpZ6RSSbdUqZUH91czxMdoc5sSFFSx3PMYigXipYqnRSqfXmG8Bi,0.005000000,3.948690956,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,391428,CkpYw8QSYRLjpFF7YwLMcwtYEsECAwCBdZD3KyoJFVVq2YdAS9kkS,0.005000000,3.500661306,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,387611,CkpZf4WyiS7VfshrvzWxu7xB9BcvSkpMPWdhph53DL1rapc2nn787,0.005000000,3.375788482,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,383800,CkpYYntYsz2x2qfGtoinCrDronXvJNGAHQYjfjbQqwAXbJBWwmEF1,0.005000000,3.074043300,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,379893,CkpZzpBDqqNjFzSZqcRuEniS2eNiVDmFnLY2FyTahGKtzUV1kC3fT,0.005000000,3.430759258,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,375959,CkpZam3DzC66CT1GssA4Ao5VW84rqyTiidcJCWG45xfY6vjDymqg8,0.005000000,3.515185439,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,372170,CkpZcsLY4efM5RaaS1cJp379NNN2AfpytQoJhu6jZ5wD7XDVUcU9m,0.005000000,2.858209344,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,368156,CkpYRiqJVVMavfpKSrZW2vv6wrx7tKH6KaWBfNQWk3wEMvAvyuKcW,0.005000000,4.026805497,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:42:00,313429,3NLi3BRHKHfSfotCxQ1sU7m7M1PB4QVUgif4TWvP1jRJFYGAZWET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,364526,CkpYhGBWPKuZiRXr8872haWE58yeFWYVJS6vNuLwdxhdghMpUQW2u,0.005000000,2.289801569,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,360442,Ckpa1ktZnrpqLfYpMUWxubkycAhcm6Qd8LLqnnPJJkQwoUQs4GkmB,0.005000000,4.165583359,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,356725,CkpZfjusUwfhLdcoqE6gC1ebgx118Cvdmp1Mt5RWakVt5VRVBkdWq,0.005000000,2.452794178,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,352719,CkpZEGMScdHZCjSLrkPskQvEzdZ2wFvvieVwEJrDKZb5MiagQByJA,0.005000000,4.027041725,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnekYwx7ejMMp3mpHeutpRk5XGeR56BrswVuxVddem5uM37EHqDy,348933,CkpZdJodCmhpxE9u52WQiWDT5i9A2p1aKHkM5HULhYU6RGuHdedi2,0.005000000,2.745920451,MinaExplorer Payout 282 #309540,PAYMENT
