Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,408198,CkpYsDbpJGnUKrs69HP4HizeaU8m7nQY39sU5GU897TDieha9CiQi,0.001000000,12.542545865,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:09:00,312472,3NK73Lu3oWmhhPSvWHPKzNnjfQBD6GYtCBmdYwE4vYjF57V4Xj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,395563,CkpYo7a9KTXaipouBJckYn6dfXYc8w7VvXezoAUNmfa6tqVyd6PXy,0.001000000,10.346867699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,383704,CkpZm6fBGfJUJjinxgmJdMtwSmKbGnTSRp634pnZETYjr8p96Nz1c,0.001000000,10.740557948,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,371582,CkpZXA9HhkFguK6cu5Zc2uopbfGTZYxj9oPnWCs4cgyTiff5Npmyp,0.001000000,9.514544823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,359331,CkpaLYLYutVeyZmr2eng4BqmYrbfENBqjeseLoqqoJshxtWkBkJTJ,0.001000000,9.689067328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,347231,CkpYas5bYxVXzDzKnuFwFPRxurExrr6rQ3DqQhvHeriNxNVgUfcDS,0.001000000,10.686999102,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,336732,CkpZiwEjspwDKjutftq7NCZkPfk5bpUQ7DfGpuXv9Wq75ieKyPvrx,0.001000000,10.082011639,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,324972,CkpZiaNMkbzGPR4C5Uhh8RcJTbQgGqXEUZdcLFzcZ2ovsbfTrLSPX,0.001000000,9.291452888,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:15:00,282373,3NKTrqEbMLYwAu2UvdjRfJTtU35U8StG8NwR7bSDToBaARVexVFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,313297,CkpYbGRDdKU2CmYNFsaUCdHP9CSzepDsTBZCLhEAm2nUapwkAricy,0.001000000,11.613069477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,301782,CkpYVsVbaTpR9KwbRUwpLsDqJbQDutE2DrEGkXL4ZrBhSYFfA5LdL,0.001000000,10.725355222,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:57:00,273704,3NLwVNM3v3y5pcoY1SnqGvvVwdN64JUKSQMCax1ZhXmNVPekMXxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,290399,CkpZUtWFZhAG5qGkCaYge1QU5VyHJ4UvSjQw5XSFCffZjKBySuXBD,0.001000000,9.980419321,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,279142,CkpZQ547NEmGz42aypugvGhSWREmcTbvBNiE6mAw7SD8T9tZPppPF,0.001000000,9.575390713,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,268743,CkpYkCdPmVoN4oLRy6o8PqB7Munupna55KRPkQonbnMADNSQwSGph,0.001000000,9.529159040,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,257930,CkpZjTBvKZTJBjxYB7zCRJ6xosC3hVYTyjRoakNf2nvuWG1Pxiw8K,0.001000000,10.983535979,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,247209,CkpZRWY878wk5BbW3PX4mSBvhBwDjAmjsxQ8CQkrMJcSdQMBurdLa,0.001000000,10.688354823,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,10,CkpZjvybsPzaH1nTnBdVUnviAhT8PB9NaQ7pNWZafDHTw7r7oYcBN,0.001097240,0.000648740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,236658,CkpaGS9dyhcZZ9UsgEre3jfLXcySmnghETSymSrXe5khjwKrASaEW,0.001000000,10.852050851,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:48:00,247830,3NKMCSVeFNfqV4qAQo36E3Emw5pFjcQSmiz56xiZz95WZ7eRjto8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,226335,CkpZvMsarwEu5PQDiwHXaoMhoxkTYYaKyVbFxwbw44ptnDxnkJqFh,0.001000000,9.166319174,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,216341,CkpaAhVA95X6XYVrxAaFCfTrjkiKbS8dmQgq7AJ927x3P4gCzi9rz,0.001000000,10.184906352,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,206611,CkpaD1BsY1yWttyeM7gvNkCGQrgzeGTASvWqCuWCzFYewHto89h5X,0.001000000,8.952947609,payout_from_AURO_Epoch_49,PAYMENT
2023-02-21 02:54:00,227232,3NKHJ6NKiN71Vic3ZV8NXderNSapKJ4jUbT1GeyjrQzrTbnxAgBC,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDyHNG2jsA2XCiATGHKQ7x59rpWJdbzWkuUsXxd7QFSD4fRYnS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 01:57:00,227220,3NLNp6Ezja45gBibWtNCyi8Myw9YFQwDyLpD1yPnLhQXRTjCZM1o,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrTrtoQiLkgFRFYTyxuLuF6DzKBpYkPoYgcZuoaJ1cBjVYLYohRB,17581,CkpYofE7a7Jj4AJkGE2RiMtdA5doNirrnGEQ3AW3pPjudNxPZ7uyF,0.010000000,1253.760500000,Alt,PAYMENT
