Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpYmFVFELqdF3fLLzvNRVoLzjWvBdXPi1aHuamAV3ihG62aQQdws,0.010000000,304.990000000,0,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,83,CkpYjQMS1i7NP13LVUWh4qbAs6YUbD8QnGV4ZKbTMbQcdZNuoNzEX,0.010100000,305.000000000,,PAYMENT
2023-03-01 04:12:00,229739,3NLXoYUWPR9ry6AyrVNfz4h9CQP1y9ChRyD5NZD49JoAvpum9gqW,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZCz5Y52wLj2daavojFUz5wbhYwYCJJJDkXhyNMpabrs1CSHY24,0.010000000,224.830078766,0,PAYMENT
2023-03-01 04:06:00,229738,3NKnWNEBXALPCLv5rFnCitcMobwepaTt6tdpVuqsCmYA7kXLT5Re,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,81,CkpYdjdMQvVN24vmB3wkdDXEZzoFZ452dmtLpdrX6XGnLLPRoPYdt,0.010100000,224.840078766,,PAYMENT
2023-02-14 12:12:00,225314,3NK4JxeG97k82cW5BCSNR23xSmyX98wSAPJ2hAG4JvJyS1U2mTSd,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZTL3K1NT1EFgVjVYRs3rjC3Au4kB8rtPLF51mqSq7yM7GC4S3H,0.010000000,159.919359809,0,PAYMENT
2023-02-14 10:21:00,225287,3NKpNmJP3CkLvHXWujKXcZw7zAeBnifGTmFwPrKwWchdott8m6zw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,79,CkpZCe9MqTTh4NPNWZ7a9EZDCtEUQ22YVSFhdv7YSp47rr85ErvKe,0.010100000,159.929359809,,PAYMENT
2023-01-30 10:12:00,220817,3NK4pSMZQpiDQx3jJXPpBscfeP6m95Dth3reXXLh3WVMyUD7noZQ,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZhDFGiCTSY3c2VKrBjMSiWFTJkxB8yDQDoc9nznuMUbirqHUFT,0.010000000,720.577939728,0,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,35,CkpYWLxrP9zCKJH1DitkrL7TpQ1XkLRriKNgt5ptRfQBPmzMF9y1f,0.010100000,480.256039720,,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,77,CkpZ1yRENVPPLfXZmRwUK2T4f3NVAjLqapsUt7qdnKe4hcKUgbJco,0.010100000,240.331900008,,PAYMENT
2023-01-23 22:12:00,218875,3NL3rKsaMuBoZbMwa5CmqUcwULjU25ThJE4qHEB4H2jXHfa87kiz,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZDbEENviovC9kP3GY9Hh6TkMKLWEZTYJnxD4xNLBYiCwGMitzb,0.010000000,791.990000000,0,PAYMENT
2023-01-23 20:27:00,218852,3NKUAA68EFFamQHsU47fv8VWnsQWb3CN565CSbR2ktitFRoVen7t,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,75,CkpZVZ6wdy2W5VnKa27JaeTveN58dxE9EXwXdXjoVtMXZ22f16n6F,0.010100000,792.000000000,,PAYMENT
2023-01-15 14:15:00,216466,3NK7uvKnBRBZTzAhm8K4xWQkCH43Y6wfAovqBXqjBictZWcSC4rT,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZvqhPHK4PVdRbbbT5p3DC1J8Hf3Jahe1kPb5xeKy9Fv8P3wAP6,0.010000000,713.353959524,0,PAYMENT
2023-01-15 13:00:00,216448,3NKtykB3neiAwym4sSHNwgM77zsQTsLkvpC9uQoYEkMA5JTQZ6um,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,74,CkpZHPRi21AaTrKzsrmUbd8BvvkUXTjqE1A22BidXPa7TkerHzUE7,0.010100000,713.363959524,,PAYMENT
2022-11-02 22:12:00,193910,3NLorCCECC2wmj61ZrEMmtka8CNhDko7yEj1JwYxiVuCBpZmQ1zy,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYa8fik8D7bh7pSVHYLUc9mWPZrWVZXph6VCLjhvJKmTzsY8HTR,0.010000000,308.463800000,0,PAYMENT
2022-11-02 21:36:00,193902,3NKJ5SERPwQ89aUGKcqfXW3jXo8ARtP5WD9MzgFJ8W6Dhc8RBgpE,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,68,CkpZ3HqTAG8KMi3QPXZ86SUmioZabjwALe9ebtxp5U8CamrCUw59G,0.010100000,308.473800000,,PAYMENT
2022-10-04 10:15:00,184408,3NKHLDVVYNsNNX2YezdAqCn7rAxgJ7PSnAf1WDkmH2SG7BCAC3hY,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZ9E79zANayt6BrYGahghVBCV2Rp1qeMikyyCkSAyoHzQ3jFepx,0.010000000,221.261382203,0,PAYMENT
2022-10-04 09:21:00,184398,3NKwAj55ZMyJ7pTujLBZEBkaNeyCTWEQDMoS1N7bxv2uvcuCbSnL,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,66,CkpZKnfGSE3KJhztyhDBaC54vprXJWEW6g6pb4UU5wD8h5RdsDcbP,0.010100000,221.271382203,,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZnpHD6urRPxnYQywGx1V4sss9wWsVCEQUZ2DWpBt4tWP7AdfKc,0.010000000,242.720327815,0,PAYMENT
2022-09-19 17:39:00,179622,3NKQQXQhpivFYpji6v6Wve3WnZNtig1Uv6xNXPXX7E3gTaGHFTrK,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,61,CkpZ6qbXTUvFptWWrJ3hT1BmWy3PhDMcTVRAYrUTxmUqmjGXJ49MU,0.010100000,242.730327815,,PAYMENT
2022-09-06 12:12:00,175325,3NKH7zGnurXjyymeEQD8NY3YoAjSdLiU4Fxee3JvsupT5cA7nnw1,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZsMycwodn2R67Sp9xj465CYKEJVdafd2DGcL9nvQSK2dZhSa8k,0.010000000,433.990000000,0,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,57,CkpYfK6NiNSD4J5W6nyELV5v6niCMFEQiN9TaM5VUwJfwihvB1RCp,0.010100000,434.000000000,,PAYMENT
2022-08-20 12:12:00,169875,3NLgxwL9abGhVJahmKgZDAjJmCMoASU5xdDWb1RyoiqEj2ZvAjwr,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZV78hKpFsiCNXcBTvXdFNX5M3zjxGobgbSfwwtqnEF3Aa1DYkk,0.010000000,215.990000000,0,PAYMENT
2022-08-20 11:54:00,169872,3NKe2DEWJUrwuDv2zCDRfxfMcgPQeKgQikxRX8NKTZQjNhEascqc,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,12,CkpYaUHhBztW6aXdZxBUW1PCNrdP7MfxgavkozBbr4rZzBEwbv9bK,0.010100000,216.000000000,,PAYMENT
2022-08-20 10:12:00,169850,3NLUiUf3zkbZzKD6fJdy6t5p73troMTCfotD2KPQoQqcSEGCs5dD,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYWQ7S8JJUCwGtsdbyt22K9iF9GdYJbJ2wUCuuoPN1KPm49t2C3,0.010000000,493.990000000,0,PAYMENT
2022-08-20 10:06:00,169849,3NKGiBs3dgqqHqLuo9QQ7GNWAqRB3ZHBN8tjFcYK626KV7mZjMAZ,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,52,CkpYfRyzfKZJK4ExaFjDgC94521zVo4eE7P4E9R1dAZb1uuXpLHJb,0.010100000,494.000000000,,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpaA5h5vNM3fibZKBoa7Auxv91XKDjGxrvS4yV6mnp7mfgAs94Kd,0.010000050,931.489999950,0,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,6,CkpZkPhsWj9r5MhCyjtSimTRRPH3ZuSqxqTBpPdTtHF8ntdjEYK3c,0.010100000,360.000000000,,PAYMENT
2022-08-05 10:39:00,164970,3NL1CeQZpszfqgQy1m3oPoBznotbrrhyen6uJz3VrW8E1V5MSv9F,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,48,CkpaLepL74d7sUjD51wMCGSSwgBnM1Ce1fZrzWMbdfqtQeVemAmua,0.010100000,571.500000000,,PAYMENT
2022-07-26 16:12:00,161773,3NLYzSs3xKRKVkT55gh3jSVPNHcUuM1zidTBZxP9rmCNMDG3uyf2,B62qptRUt24FgSmmU6oyUk4m1qhYbQ86NBthq2W2ByGoM3zTGGVRBGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYfVtDPTBnvbkSJJmvKNsRSUxh7y2j5sgxpwCPimqQPNzgsw1EG,0.010000000,972.938620000,0,PAYMENT
