Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,427523,CkpZ5LbCHYRM35AWpK97YVzyVaNxzZ29qJMcKZva9Frm4FyJq3KTZ,0.001000000,0.154718586,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,414675,CkpaGRWaFi6PvmhTbvXjAt2JmkbSLVAErfqHJMwTo51sTAu2bLCXP,0.001000000,0.169917556,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,401925,CkpZ8snYUuq1EzARhv3Ua3WSbToroTBTKHSG9J8ZkgxMLRfSmZrKe,0.001000000,0.140172059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,389915,CkpZCHCFDNJyWC93Wtey1o3WxWowbnPeJo89FbGDZbNSjBKz66Fcw,0.001000000,0.145505508,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:12:00,304561,3NKoT6rzCUpt9BNgeQaSEzbYw2LDpkMBxqSGp2AJVvd9XK4Y4M3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,377889,CkpZkAcMMAeyrwFmtQ5XNvQanZzeWp1nCu4tcLop7wkrdqjf2va45,0.001000000,0.128896328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,365571,Ckpa7AYxxgYLNtJpH1tUG4PWcEncXrp99UFpDvrrNGv76ZZj5TpmG,0.001000000,0.131260634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,353390,CkpYYN2ZQPPB8cpGMn1sXzSTg6PK8RrP6QmiQ1qDVTnMSCmqEBRiA,0.001000000,0.144779909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,342816,CkpYrJyhwa87fpiBzN2bA9G3SfrG8MDEG7Vuh1VCgzqnrfJ76Q7TB,0.001000000,0.136583983,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,330982,CkpZexzHQjQxUakPLKzxcCsr3A5BXaMePbcfeu6FdbZuLx2Fx91b1,0.001000000,0.125874034,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,319265,CkpaCAvcgfPxRhJAX1agbhFqZCNWpKq2cvoFtmQcT34MsAVMVr25m,0.001000000,0.157325662,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,307681,CkpZVkHoEdfpUidmYnUf9dKw4wWShhUJG1fBqQ4RRLoa9gaQiCweg,0.001000000,0.145299549,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,296228,CkpZyHnPUX2SumvVR4VNuDjcMYcsZBQUikXbXQnr2UZ4SKvFQzCvd,0.001000000,0.135207688,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,284904,CkpZPebr5Gjne1KTdjxpnHA9WMYYdGhdZbVSemKRnSwvP2HUcp2HU,0.001000000,0.129720643,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,274409,CkpaHUocEsq9yvy4M9eJvhLDGYnpvsyiRN21L7bAvQ3cndjUibQo5,0.001000000,0.129094342,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,263497,Ckpa2co8WkFRe5sSj9AJDrN8B9Rf1uozAT4TkiL5RbHmGjNA8XLFB,0.001000000,0.148797300,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,252769,CkpYpmeSXA5ML4Fcq7CHtzrHNU28oizAGjnccj6yTGqpfgCkTNbrJ,0.001000000,0.144798385,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,242145,CkpZyRRxhmyELr7ptw4zSyrdbsH6y42UD2aZK47sqys2d1xUDg4oD,0.001000000,0.147016027,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,231680,CkpZ67nGPgvkzaKCqLb629bGJ4MryHRWNW7UwcBnw2o6gzZoRVDbs,0.001000000,0.124178906,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,221483,CkpYwn34Xr6Be2LCQoR5azfAesYZtioZRQurzdu7CvuVeVnt8gz8u,0.001000000,0.137978014,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,211624,CkpYVbMuegvLt6y4ra5Nwr6xDtpKJTPhSw77WqsH68WUf3TEBGh2D,0.001000000,0.121288306,payout_from_AURO_Epoch_49,PAYMENT
2023-02-23 17:18:00,228042,3NKmhr757ZUB7XVtGyUQ8o64xoF1hUVK9g1Am27HWJkoeYfz3YQT,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJ3gZugkdXBkY9ue7XsWf7Ljy4M1CyE76q84DmdfM8qWLyLTYq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 17:12:00,228040,3NKc7gcWP4vnCRPB3Az5zrPnhYAXX37W5ADVGw4225TnJsQ2NzmC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmb4S7jnREcRQk91veUctprqEnn1w9eYi6ZnhiwwdMR6y1CChoQm,8423,CkpZBBXr36QFPoAkgAF9qg2tEmHCEubhfvm33uLqSgUXBhcxUVfr5,0.010100000,17.981500000,,PAYMENT
