Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,396753,CkpZLERpkQC4jyyfg4nFC1y2PXg2WYfeJqHdKRkQMCqkLE31NWj9m,0.005000000,0.334847418,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,392773,CkpaBgD6T36qc97GrBBvUe7DxKNFXdsSpzhtUgTLbAp18oEEeswYX,0.005000000,0.296854679,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,388956,CkpZjPcXtUBkc7CChkgHCCEDvuqKyNnGQqDfNAagjS4D3itSEoXrL,0.005000000,0.286265517,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,385145,CkpZ79s6by856TjFgenLDpoQ9pyiJNK6rkyVvVBVYKVkuXuXkxyDe,0.005000000,0.260677643,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,381239,CkpaG43tVALUW7XysapzgtwCkw5t4wuLrzMcZwJij9PUy7Hgcio79,0.005000000,0.290927015,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,377346,Ckpa2mojLeeQwQsJoBQR8ud1T4g5pXZisnpFQfJmyXRdfUZMBW3HW,0.005000000,0.298086323,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,373533,CkpZmSskBqBTSeNMgKRkWa5qHHA9v5y494NVN4xzDMkJvG9mWav2e,0.005000000,0.242375013,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,369519,CkpYqHgASkizyM5xfzs5752PwatbvYbwDoWrD8FtVtP5eAL26BDPN,0.005000000,0.341471501,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,365889,CkpZSbrYZqDWhGxsnt7G2cKkn1PyTAwMbVcXBQ1qZk7RefuSARCzz,0.005000000,0.194174257,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,361835,CkpYXWAkQmhnTTeUaCJV64MPxFLLjymvQCrZEyBT3shbVsSWuAsmy,0.005000000,0.353239797,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,358098,CkpZBbG3U5KmotXSXMToXQqgsyKsWeYbuCvoq7Q1FUMwWUtS68s9U,0.005000000,0.207995954,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,354092,CkpYaYDcDJrw83tgytg77vN2nraExt9fL2V9a7Ch7PaGsBRuuqJzP,0.005000000,0.341491517,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,350306,CkpZe2bg9ZiVHMcqj57er5Cgyacp9DkewzKSXS8es7tqVTUt3YVwM,0.005000000,0.232852949,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,346351,CkpYUj3N3QWQRMe5G5WuWkzvkbYGXLfemApco7nwML4SbdpL6h8WP,0.005000000,0.298522361,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,342541,CkpZJRLAnmvLbhjRUJTov9xqSH4XLG8c6SxvckZb2AEAm3DvpRuK4,0.005000000,0.258201148,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,338663,CkpaKq3Bc1fQLFjzKFh4KRBUV4YSD5eHYyhMM8mNRFAcsM8kQaAo2,0.005000000,0.332543108,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,334977,CkpZUdF59uQKmiZREMik8tivEd6cCAXGsh8XT2vD7easYUb4ucc4f,0.005000000,0.226849197,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,331101,CkpZvvJEmCEXLxYCAugNhcbYrMH7cqqiabuBPkVFwe3d7vtaBWwo8,0.005000000,0.303821570,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:54:00,303887,3NLyCnrmK8YHFkhwfQS3iFEQpsW5Qi34TXf7L4HFAFSi3ZcwxjLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,327368,CkpYp2zpBEsCiYqDkbEfj24yM14AEGTzHnUUvK8BrhNDPUejsNf8t,0.005000000,0.236705879,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,323346,CkpZQmjhSmv2cHnYwqCe5U6QguBY6pwhanckBSdZFjurjy6wYVzk1,0.005000000,0.249796213,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,319661,CkpYz53gkLDyGKAbZvm9wfHQnobND4Gp8gxd2H26gRFYDKbQbaz9a,0.005000000,0.202454089,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,315782,CkpYyN3R3mFuxpL5Qm9yYwYsszWER6eXLpEpQ6rv2sNkXEC6FYAnR,0.005000000,0.287764378,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:09:00,299825,3NKaKy7rKDQXU94yEt8YKSV3XfJRR4Sq2EtEyA8x3k7DBSoiC6Xp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,311908,CkpYYtRttD4M9vhUfkiQRj5nbW8bd9EQbqKLc1grKfBxzeBERZcra,0.005000000,0.240805495,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:12:00,298975,3NLsGjrMrFFAs2dRMTihZTyTXpshoTMNieECWKrgNFhZd9Jza1f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,307909,CkpZm2q9jDaX54m3ftHyKwWa2iUBNQFwQypany7cpcfB6Gpg7kAF3,0.005000000,0.338550338,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:48:00,297755,3NKjsW6XCsQ25ZxeuShHa3XSQKQAX5Ad9dbb8CsPr7mvKP7aihiN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,304083,CkpaAfByUwk2Gdd5TAHL27FfnE3zBe5yknmf6rhgRun3AWoUFut4e,0.005000000,0.229830517,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:24:00,296879,3NKuRuuin46SJuuzgkGmiGvfcK5MkBbtMudafmGDohpxkPBqvCNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,300097,CkpZ9wfUCRqVUZXpAPJ1Tf47GkLdrWHcBedk4WtiFy7HMnDJ2zjL1,0.005000000,0.301285352,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:57:00,295718,3NL5Da84nDaSoi7PGHdMXfudezErczDGk5C9XTfEKxvtoDBvHBv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,296366,CkpZZPXXHcsEsbhZudcyNDBCgziaXoGQ2s56KWftdFyRVCBWEC271,0.005000000,0.218925201,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:24:00,294802,3NLbw99P1ExPsv29WtYpryGegVCaeLvhF3XCKnJytejLEKPi8n3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,292336,CkpYnujCpQM8iWhgxE7HwBkR8DJNHQMbPf4LdHiDZMEDmYzB9huSH,0.005000000,0.337425023,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,288555,CkpYfoAZowzzSKq2V7Q68UiSdwVRQ4VkCCQ7wWxbJTSYkBYkcTGb4,0.005000000,0.239535600,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:36:00,292664,3NKaZaCbKjbjkhKRGKz2wK8ao3EjNGrdQejVABsxNZBPCkkHTs4D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,284613,CkpZYNK4vYMzfZMCa8S6KJs4c7x6S1yyg7U59X1egj9btrGNMm5HL,0.005000000,0.272209807,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 02:48:00,291465,3NKsiucrN4qJ4J6kt2rnY18B8EiLfbdJGzN6ypikUdSBD8qfPiLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjRg4WrdZYNACgxHgsxdfhNemFbgtPWyCXkFiJuUfJcrHaczDnVx,280962,CkpZNNAV3LZS1PCAypGNnGT9jGbL4MTpmhQFyqPpb5histsosvHY6,0.005000000,0.202291663,MinaExplorer Payout 264 #291317,PAYMENT
