Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa3QCt1LV2YsSJrZBDeRCcD6ZZi7dmKsCgfBbzRRPr4ZtzVLcAP,0.100000000,22499.275001000,,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,36,CkpaE39ajc55jQ3bkLYAR3B6d6D4vCTjhPMbJqW4ZVMTi7dByuakr,0.020000000,22499.375000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,3520,CkpZwTXMLhKmvReR6SBVjk8NhbkW2V916xP8rLzKAes9PPWouteP6,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfr1B21AwfCwiKCGstFVm9BAxnh32SaAF4APsQxmxjXSqcWTJR,0.050000000,51019.938462295,,PAYMENT
2022-04-05 16:57:00,125007,3NKgxVFUCwufm8SahYE5eyYuYyauTeZH88JCBbge4wWAAbgstdH1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,58133,CkpZdHsyd3BLDGufwTmqzZU43yABXKbtQDPiMmqMApfRWUWXvmxxm,0.020000000,26019.988462295,,PAYMENT
2022-03-23 04:12:00,120501,3NLWoqbAV6xtLfSGGU3JAiuuNtD65XB7fhUaK535vtpFGGNyokg3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,56912,CkpYnJ5eEdhrgkCUUbK7q8keA3Hf5WWMEwr52KNejTKg61FxpD3Nt,0.020000000,25000.000000000,,PAYMENT
2021-08-11 08:54:00,50165,3NKeJpJ614F4vmAZR6z312dfqv5ZLDW32KDhKiK9iu9SM4bkbvBi,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmdL2kGWzeCfGhuyxaMfJQuqVsk8oBBu5LQpYmFArR5cgwQiBU,0.100000000,2874.857737082,,PAYMENT
2021-08-10 23:42:00,50049,3NLwVXZ1ZNjd42aet6y6WqpoE6uykW4DcA63t6BswDvb6mxam8jC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,11066,CkpZXNiMuiKg65YJhqGaGkXkuJRDMUxpGWUv2UUF5XfeS7KGdPDes,0.020000000,2874.957737082,,PAYMENT
2021-08-10 12:21:00,49903,3NL4ZmdGnUvKBrnUdYPJRHNkd8VZ2sxifSWsS8V9DoNP7YEdhNZA,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZnHG9Qdg2QeUtAJvWLnAzUDXaJjrkewVWuiF2NzuEmynRAH2ys,0.100000000,5380.996737082,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,10447,CkpZw75tmgzecYXyDBX18EJiVKVsMSLiVaZiFDLQcaRNgLUi2RcK3,0.020000000,2874.957737082,,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,7354,Ckpa5HVTkb6gu4JhgZ5a7hzV5KjhaEKM4uGSmQFMeRZs2EAgi6bUB,0.020000000,308.296000000,memo,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiaMBwGuNUgAVNRxoVJQXTzDjoAX2kCCuTWMx1uc2ijwzBY5BMWX,6935,CkpZHREKyCHTnpqP5ajZa7ir5zSCCTEm8xSdNoyc6N1npTLad3Wyy,0.020000000,2198.843000000,memo,PAYMENT
