Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,395197,Ckpa4V5fmAgfA12dH8vvuU6cnHK6hY7Jr5yzdw5U1sezPcWCmMSwP,0.001000000,12.682506913,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,383358,CkpYoCBps33g4Qhe2jJsGiPegBKNteBU4dnkjqRopZpekNhdFdVEK,0.001000000,13.165066405,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,371202,CkpaCDh2yob6bpZ77G6RKusif1VNd7Y22Xhokk6BiDpb9pFej6Bsw,0.001000000,11.662300510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,358960,CkpYTLV88PmgBMMCj6iTdqopD9yLhKS72QPHWiaeffvWFJgRBFFgc,0.001000000,11.876218674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,346861,CkpZiihjBvjxcSCVw4FhyXoJcnwFLKj1duSac2vq3EFPX7fm8YwFG,0.001000000,13.099417503,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,336364,CkpZN3xLVvwMyYbXijgrTDja9TkT4mCet4YtTJZz9x5u8y88xs73N,0.001000000,12.357863835,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,324607,CkpZ6en2QHSQRYQichMpzz5EpyjhHJdgiQzh2x2ZWu6hrxyHcUx93,0.001000000,11.388849164,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,312937,CkpZH5UVuD5HksXzM7xwdQhPMStsCdgNHAGS8PvByUNiRvewxV9km,0.001000000,14.234533405,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:42:00,278265,3NKCFF6uRxLscpup7nBs5Mzxm9ugdVKa9hNpjA6zzvDzYFZZdJRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,301426,CkpYjcfXSznUrSGZ6XXq2RMmBJbrQPrRhJYS6GUBVvzay2H9oaAmX,0.001000000,13.146431895,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,290040,CkpYQp5LxaXqL7wp4tuanjGnGCMUriFNrMJZAtDdQQ7wF2CGKDoNb,0.001000000,12.233338692,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,278790,Ckpa7FvcLRn4VqLGxBBUBtkmPXERM8iPtBchLcXcwyJcyWdxZrTyx,0.001000000,11.736881395,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:33:00,265179,3NK5BJVzP1Tft3xWaiYk7yfcKDS9rj85h9oUnYyeunDFg8rxHTbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,268402,CkpYYtrbr9J1DUMxhHif5vxS7zj3jiWsiSTqyUjmrhJkJWNwqxoQo,0.001000000,11.680213824,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:00:00,260451,3NKyFgvWdQXjC6V7LDSsFszjX7Y2FmicYBnKwCVU7QhTYJKzHVd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,257594,CkpaDSR7BXfCLM2HJo9QstpvL9umiC7gaKnyJmwBtD36p7wqs9urM,0.001000000,13.462888597,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:24:00,256260,3NL7wxwCG9Sr8jHfkwaJ4EChm8B19Leo3hzE5EHjNpTgPhvKGAJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,246886,CkpZ1bTfGPh5hDwL3ZMEFEZMvpKcbFNF3gmhYCK9g11ubsLsNpcLB,0.001000000,13.101058618,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,539,CkpZbmT6X6PPHiNuKNSfqWrgd8HEGHDt1oCABPfWaFZgUKvkBmuKj,0.001069970,0.000470420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,236327,CkpaBLeYSSu69p869BbTBS6sViHeDik3yaH9qgAwSXnLbjHnwWYU9,0.001000000,13.302569232,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,226024,CkpZk9Ccbu7LDux9gw5NSKtgWTtW6WrBS4tynGd8gum7HuVoeoJbZ,0.001000000,11.237432652,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,216061,CkpYZsgrqo3PpBdJYbcvM9pcdqCUzYCXZZeWva796rfRg48GnSQHi,0.001000000,12.383610926,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,206360,CkpaFNFsoAbmCtd5v2eoCNyWoxiLzVavpTZdnQmNZLfPGhmGg1yn6,0.001000000,10.803411702,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,197053,CkpYb6fBsMJhfgdmNhvwtQMzzp4e2hEfxiu5NDWYTpjpFumansYEf,0.001000000,12.614564272,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,187999,CkpYwP6fDY8LVof1yFY4kxanYZSY98j7wuPifw7w7GmTHL8xxg4S1,0.001000000,11.514064014,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,179024,CkpYp6UVmZihRmtHD6weU7hQz37vaYVCATqkkdVkJ9tQWQJh798Mg,0.001000000,11.177918465,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,170231,Ckpa441qpfSFKPHWeYqtPjE3RRBcyFgekHZo7tsqqrFrtTE16YzhC,0.001000000,10.357644561,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,161726,CkpaCZ4BWBZGxBjoTQpQVa3TVqERS4n7YkHgZsabarA3CjPDzGs9w,0.001000000,11.426654852,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:39:00,212146,3NKa4QxSFTWTsaiawdVZWaGHbXcGGiynQoHmJxFmGQ7bNYLdmgRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,153503,CkpZ9i1JttGkVpvyqTWq9iHoLzWn6tARYQdTWdDC42zQEvk8ygafy,0.001000000,11.329393516,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,145615,Ckpa4dZfrzSvodNghopt8YEcKRybcqSCCkeiPvN9yWLK2N9mKuXdw,0.001000000,11.194329908,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,138059,CkpYf8yCzTSHjWgsNPCqCYpS86bzaBMmyhwPApCuqzniLW2LzePVV,0.001000000,10.506059158,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,130760,CkpZeippU7meQrHVzu4jCYLTVhuQZ2jD4DF8raCW1TCTFpYNN2wRr,0.001000000,8.903708667,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,123639,CkpYWovA617QtWT3qGbQ9Q6YK5aQDcUsc3GMcfTyrBmtM18ykuuWJ,0.001000000,9.903046690,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,116609,CkpYWqD6Bsof7vZQ5D4ac1FVnjpquzTVE1gCKCEw1ttFLXmf8uhYz,0.001000000,10.759435410,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,109700,CkpZbidP1ittf53siG36sGggSbZXLuUsqBXirHTWgPSpga8vTEJrZ,0.001000000,10.254265685,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:06:00,179532,3NKyWWpsPCxsfes95dXMt9FghTYDe7ksuWq8nfQkqUmG4oTBs7bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,102907,CkpYsqDdvm5FbSvzM3Q3risMUSbS3Bme9hzBpjTyR9QAMraFRpM7W,0.001000000,11.165360908,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:39:00,175020,3NLwHZW2qgPmQP6WJCJenNPKXQjX51rzB5N76kEDQK3jvzUrAzyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,96353,CkpYVbUxTuz7jtZjJxJccYZfRh8ZWAmxBRBcB1j1iVE9ETneV1v4H,0.001000000,9.005076154,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:33:00,170128,3NKoBfeuDFEECi6mqBwENpDkYRjC5YBqTVzfsSq89SDqkrNkucTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,89774,CkpZBzyw34Xh9Erkhmzgn3aW19MsfYg9h3zGCHbnjQqAJsYMcgpit,0.001000000,9.700880289,payout_from_AURO_Epoch_34,PAYMENT
2022-08-14 07:45:00,167841,3NKfKtZHcqUnjTWjGioyZ6KEwDAFubWzEbbRauecdDdLT62QxWin,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,72947,CkpZSi2r6LJwrY2Hcajox86m6GFparQm6YXhb5EJyhGitEjYACFo7,0.010000000,182.516800000,,PAYMENT
2022-08-06 15:15:00,165335,3NKZoENM3DhLKfgapB5iyeFd55SAU1RDbFx5km8uh1Dg4GCkmfv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,83301,CkpYesygPpJUUk5g7R8KDmX2SNaBMuuaNtGE3aMysTMiBLX3iPYuz,0.001000000,10.115510136,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:51:00,160075,3NKZ63xMS2mUvi2UQFZEooeWC3Zw6DtGapq5BRAHo4m752nrpniN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,76975,CkpYk4grQ7ZSfoLpwiGDf5Khmx8rpv13fJeVE2Gmbf227HywkGLDq,0.001000000,9.156342215,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,379,CkpYwqUvAxAUXq2peGtv5udKbdZpT6Jk6EVt7t61tV2CJTHvSovpf,0.001011790,0.000901060,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,70805,CkpZpnHPAYhUgs8ywRpCB6KiKDz2PTf78PCPoJ2TnZciPF2mqTX12,0.001000000,8.290326451,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,258,CkpZkLYKeqGV139hy8UHykve5Ac5kNzTx5FKxNSBQEJUoZL62WfTm,0.001011140,0.000186820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:48:00,150348,3NKqrwqoEwD137moyEj9mFnRQRtVvSqAitf9KoZcnzEwFWr31LnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,64890,CkpaErfuHM27mupiRs2sNYpHPWEmiM4qK4ABnGAG24yareGTtids3,0.001000000,9.809935647,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qkFRNj4XWjncmyTKAhrLkteCyLpmmHizutKhvvhg7jDa2ND6krwv,94,CkpYdaRij1MqTsXTZrZRxMaU1Zm42muaQSgL16rApMXYLQwwc2XGs,0.001066160,0.000299900,Get 20% Reward - rewardmina.com,PAYMENT
