Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,400780,CkpZ4LG3ozxTzyin5NJ29nmeUwejGcnE5mGoGAeQ2JTijNd1UAct8,0.001000000,0.414758590,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,388820,CkpaB4KzfgcmeqWTaQk5N3atVqmMe9V6UYjtzTdjiTGc4RZ8ZKoHX,0.001000000,0.430539851,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,376802,CkpZA34scXyv4bbEa2QRaaMDwgTJZyf8JhD85e8XjFJxDPsTp3HR3,0.001000000,0.381394572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,364496,CkpZMMqK6tS69nPB3J18YwqUYjgpDWmDiJNDYxuP9KoYqpRbL2saE,0.001000000,0.388390373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,352317,CkpYgFFzcK632jW4Mvm3EExyubpbhnRHJ1mofor2V79zwR6e1WotD,0.001000000,0.428392898,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,341755,CkpYeEgTgUWmKKi8Cc5HJ9YhsFUYtvnfhK5Lp9VMHj7daFBSoYMtb,0.001000000,0.404141729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,329932,CkpZY4kMMmNagVvAAhFNMeGkKfiFzbCRpFrsxVRKe1FmqtLDLmRBX,0.001000000,0.372451834,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,318237,CkpZiF42yMop9kESigNbkY54wxXC8bcPkgPgGirnWrTHQfLz3wdB2,0.001000000,0.465514825,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,306672,CkpZgM1bTX6jbQC4TiUhd2caoTxNct4VQxRwmmuP1gYAJjst61znn,0.001000000,0.429930427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,295227,CkpZhod74HsS8Ek9j9KRbxiShdVoAapqXXkUSNG6tUiWbNyo44jho,0.001000000,0.400069496,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,283902,CkpZozsQQthqMjYFE3U2DQMvaLXkEUDsMje3VPeRa9BXQA6r2VMVV,0.001000000,0.383834280,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:12:00,265732,3NLx1aDVqzEYYDenf1eckBvxJjwEXruZfM7ZFadshRzN28a9Jjgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,273418,CkpZrDtqaHLbqqSfLH3KxhVAxKdvLczQ6rUS3xWFmUaCkQgjKDmmM,0.001000000,0.381962637,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,262536,CkpZ3t2gyfJ7ZLVwHTge8zqTHfeHYy5hQWMzUj8jtigrqwAnZunta,0.001000000,0.440207252,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,251804,CkpZ78JvZ8R8Lam9kjRaHzN5FoTq5eirsRqL4pn4hxishWkVCYNbf,0.001000000,0.430947206,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,241197,CkpaKxErkJLqTMySAbEqwcquuDwsvq3FZKrAXSEzFE6oLumJvQQeL,0.001000000,0.441079356,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,232275,CkpYhyxDZF3xMKkcYyCkWS3Yh3QmGbyL8YykX4WoM5LgMhD8wYKR5,0.001000000,0.061494876,payout_from_AURO_Epoch_51,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,204979,CkpZSnURWPSGX2azWKq6GX7Lq7nH2j162DjimFiAKQfHZetffWpFq,0.001000000,42.877236882,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,197708,CkpZFeLAeaeRSwkc1sKQuK2VKz8C7FqPwxWXgThL9Ya5LhJPi5zzb,0.001000000,8.404444512,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 02:06:00,233891,3NKgrFhQy2VfA8a9xVbeeLoHxJ543gMtz2A1dqgRQqvw4n6LRoj3,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,34,CkpZ6g6Foii3xNQrH5pHn1bXgkFnR1qG5FXB5ZyfjsiqBCmyfdaSj,0.010100000,5999.998113494,,PAYMENT
2023-03-02 10:45:00,230117,3NKrbDGP9E6hHa6baz2mKiwwQG7hWzPmD7Xc5pgKWsNM17ge9GtN,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,33,CkpZYLY3KbbKjirreUhRNfZWA17nCwXRKnujw4hgqvYRE5enAvff5,0.010100000,7.350000000,,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,188610,CkpZaV2JR7wj6CzmGecZMSUP32XCvnd2pqiJSm9bv9xA23z4dV2Jo,0.001000000,7.726887636,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 09:15:00,227027,3NKXSzeyHK6oWrFU8pyL2Eax7TrGR5zsefhzPJFh1YhLAZx7Xg5j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,7736,CkpZFa9DqiHUjvw4ADjjS2FnrbHc3KZLoL3tEHWxCC1HajSbxLETs,0.100000000,4999.634860000,,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,32,CkpZ1gfn19JyKvtyEiSXVJmDtjWZjUKANsAnuXcu5gN3zEgK24QAy,0.010100000,7.250000000,,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,179625,CkpYRVttLE2PrpM9TgWtidbdMQNnL6DfRT6CQ7fWVarBixCHHvW25,0.001000000,7.559219970,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:00:00,221076,3NKptZVsQW4dysVTNCHYy6bSi6nk8rBTULx3FhbaDZGjKfa3eUtU,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,31,CkpZnS3JhADbxrhYFFF7MvwBbP83xTLUhf6G6DyzPKwCvNhnSQ9mD,0.010100000,7.350000000,,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,170780,CkpYgESi2UvPeAdqrb4Gsxn2Vb8LP8k3d9GGytCY3Ea26fSbW3DM6,0.001000000,7.058602853,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,30,CkpZdhyeofdiW7Wk9HVZGQkM7YhUd9izn1uyya5PDf3c1nFmbtt1r,0.010100000,7.830000000,,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,162242,CkpZvspJnduw4DL1KDLW7Rbeq9Xa1WySdUKpdSGFNEtbsZuZdaruH,0.001000000,7.846973188,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,29,Ckpa8q1Yu2GUddVkKUQQviZW1Nfxak4To2y9N6CQUd1tFt1W7fRKJ,0.010100000,7.830000000,,PAYMENT
2023-01-01 03:24:00,212189,3NLMaaWJGi8oSf4X7SCDuic5bzX1teuXtN1hYsGuLiN1fbyG6Phq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,153995,CkpaAKVsqA2bL15odmGC53kSRxUACauU5kGqZ3y6f4yMNvtRsu6Hy,0.001000000,7.836698324,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:09:00,208033,3NLTu1sRkS1TJeJsoNJGwdD1qmUDnSQMaTkdP3waYQTKrPsUqviN,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,28,CkpZyJcv4LLPTDa9e4wiMkrRidsqFuKJdUUsohjwrqFowUM8KrpJB,0.010100000,7.780000000,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,146078,CkpYRLVPVcSePJhmPguqdnCR4fV1rvzBTYnNXFzqqKKTCL7jpsmys,0.001000000,7.791278632,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:36:00,203476,3NLFaKAqxGuP39P8hHsEuKUbvMkKuS359PNgmgyfRzreRSf2wWiu,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,27,CkpZxQjomH1g3bFzywhPnkkAz6yuz5BLhr4SC1zjqTAsSYPaokvZj,0.010100000,7.350000000,,PAYMENT
2022-12-02 17:51:00,203264,3NLSBMhXZ5Q8kCafKJy8EHd49XBNJwCBg4LSTR4hU54K3cv1XV8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,138495,Ckpa3PzXYYphHGboUuA6HESf15F2Y5xdPE7BS7Es8oVMYxYnTivqm,0.001000000,7.363034143,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:33:00,199382,3NKyMV9Uzfp8RgiwvkUuisPQnL7oEsekAQVSyAH7r7CDzz6ryJiy,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,26,CkpZE1AFA7ihJdqLyHwfeeJp33R4moegqLsYPeeYyDW7QYGMLBe6n,0.010100000,6.280000000,,PAYMENT
2022-11-19 06:15:00,199029,3NKb67abtmrHxgPu4LSKLTtsV3BCn4NsQFUa5LGaM12fd8nVaPPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,131182,CkpZke9Tf9LBVNim3nezzEZb44Rq61zSBMV7oRf8eBBbdF6AFRuhU,0.001000000,6.287430754,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 19:33:00,193884,3NLtNoN2stfEcvt1mcF1Go3b8AMitAAse9nqDCPiWPBfMiHTevXe,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,25,CkpZPYQEuq8kwczWN17txH7z2JjT7xSiXUJu8a5B1fMdFEdRTJsfB,0.010100000,7.040000000,,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,124047,CkpZ62b3H5NCYEq4RES6xF3TR8BvDgVf3vX7km6BtZkTUp7pk5ZdD,0.001000000,7.044129178,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,24,CkpZRQ7cFaMgTQGX2pGDQpawew4C8qEp3EeXzDGn8nCF5c2uD7jxF,0.010100000,7.700000000,,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,117008,Ckpa3XXG4kfhRJwFust167aEkhEniHQ5dCcjyyLkeU4LjAPfKM27X,0.001000000,7.714521546,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:30:00,184372,3NLts84zbpTutaMesTZrbSLeenorRUoPCDkAqt462nQyrkGu9wjy,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,23,CkpZBFmHkKSKWQqyX6wVWA6dJdjgfbkuBtaMiyLRJ9yMKgT7Hinpq,0.010100000,7.390000000,,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,110078,CkpZga7CaH3fZf4A5S1G3mCxrYjf668JxcgFseiqz1bDwZvKm5ahi,0.001000000,7.400096194,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,22,CkpZc7Pqj2ocQb7kqX8nfNVyVbBNJExgmpJdJMASuRiR9czzCkf1j,0.010100000,8.100000000,,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,103279,CkpZoC5GQUNaMv88LtmubFYzSBYKhtCszUccj7eMuhii6DJUmeAaE,0.001000000,8.114472472,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:36:00,175045,3NLCJcMj2d6TDAB3SCNLqwALR1pAuDwwykSzvFtD8NrfxZxXt3Bh,B62qn2GzdSVAp74kjxpai5bYQbXy1zh98usEaEqRZRCDdixokRBRbde,B62qoeWqj7SHxVLbcezDnk4wVupko85DWwbWNtXjaMHwwbeBJTWCvZK,21,CkpZzHgsWfFw6FiqgPiRNbXiBCspWzHEsK6XpsmrHd72nb2SgeC52,0.010100000,7.600000000,,PAYMENT
