Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,402258,CkpZTM7BKqdGC2ifZ429EomcaXp1Y7anCarRvpAaBwRBC9Ljg7mrB,0.001000000,0.102009232,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,390226,CkpZKkWK9VAnHbfzoYRdbUTzHEY5cGoaCNZZFxopCi84CcTH5CSy7,0.001000000,0.105890617,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,378198,CkpZm7MySAKfzmNgifqVgHaHXEAnZ7kSCdWbo9yMpEwbyoKcumHQJ,0.001000000,0.093803406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,365884,CkpYjPoDTfKsDS9nCwuKd3xCT1DX4Er4TuqxpHjTbe8RUh5oGB8WG,0.001000000,0.095524001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:15:00,296097,3NKp3J9WTx5s321S7uziyRb3UHjWXJM94cWB2892W997p53AFgTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,353701,CkpZq8EHA3Cnaq3UFtfsUHyodAwRRzj2pwwCNPbgFy3TH6kM7nMUx,0.001000000,0.105362569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,343122,CkpZqeej6xfExTpsCuCZ6o9DWbpJNQ2PN2t6vMirHoszpiXkpUy7y,0.001000000,0.099398042,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,331284,CkpZnzDHobxTYxnm6rcGAAjq6ZDb56FM5ExbK8FUAtTuGCcTCqKzy,0.001000000,0.091603962,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,319566,CkpYpwnZTV3pHxB5QVZk42VbrbeaHqHdkMJRvcP4PrMLHVNakLFU6,0.001000000,0.114492659,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:30:00,279521,3NL6ZFQjZE6hLpPoutCPqdjs8rv2maTSVWhC76tcn9asXREUWPCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,307979,CkpZi5grZ9ZKRghHwaiYSgJY9wrQFzeXW1eeCzcuo7XCcUDzhMJeT,0.001000000,0.105740733,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,296523,CkpZeDciuVS8Tfq1s6WrkoYLojtUrkFS7Kh7CgYQhwXDCgMUzNVQF,0.001000000,0.098396452,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,285202,CkpZeu7W8JfpNfMvopLqjEtkndyGP7dHWoah2CysjGuAG6hMzcDzb,0.001000000,0.094403301,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,274705,Ckpa7RL4cBA1rSA1BG8RGeVawJDvtzxaqMqEiLGtoBfGj9D2R7Fwv,0.001000000,0.093947508,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:36:00,261042,3NLwWTYhViv6MozSWce2FqJ99a11BzXt5rHC3xueg9TjhCQt2C1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,263787,CkpZaRR92LpUDBYYwX1nsahJwrzVv6GHn4T9G7HnxkCoLZFcP7Yh8,0.001000000,0.108286137,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,253050,CkpZL3YQAAf4XoSQ7tZJrVHx21ZEoVQopFwVe9fqTjgzDJ3fiiaJg,0.001000000,0.105375840,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,242427,Ckpa29jMLyPcG76UyY3nKBQRpHcg4oUcYqjjyrRuv3XFM5iDJ2wHV,0.001000000,0.106996644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,231956,CkpZZbVPMSh9kXJNbV4hVH8H2Cm181b3LwN6sgTDDtmVPqT989Htb,0.001000000,0.090386119,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,221767,CkpYphhzE6b1Hh94xUtKuAKBLzNuzG2sWP6YN8u1TWdsZjqFUGCuX,0.001000000,0.099605185,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,211901,CkpZ16EoJ4U8XCoLzSKcuv5tbBNJVd1ujGtxM6EUqmDs6C5swo2xb,0.001000000,0.086895161,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:27:00,235145,3NLxn8rHqjAZqyf9UcBJdkdEnsHgWAsBzA48Dd1Vs5M1P5d6w5fP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,202399,CkpYcBZPTbF7fPAbFiznTk7uzjv7xh4btm3J7V1rioz6pofpgWfdy,0.001000000,0.101462828,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,193204,CkpYZnSrbCcwrfriS3rYJTyub3sMnxdejkVePPafpYqwk6GNAKrmd,0.001000000,0.092611165,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,184157,Ckpa2rPtP2JLQvqFm77LrPgPshY1ursV5fp1ENeiLAns4KgCsLpgd,0.001000000,0.089907412,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,175255,CkpYTtYRHFCU46RUpQRVvQFgmPT9ZNtUfeeooQ388CpajUb1F2U7S,0.001000000,0.083309666,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,166521,CkpZmTthPd7PnyaVcpNHQ3im7Mq5aCEwotT6DJgPVet1giSYxcM4r,0.001000000,0.091912883,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:51:00,212531,3NLoec8REDqRztqHkG51gWXQZdBYMDEf67e9vEZb2x87qopQMfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,158171,CkpYbKwsM1kizjpFCLPZiFF6U6WhNLY3Hy1t6Hmd3rZgr15dWbfxr,0.001000000,0.091130535,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,150065,Ckpa5iTXR1xFVUe8YHZLG8X39Aq3dexXRa9vmaZmYiNtrZpYSyk5i,0.001000000,0.089423493,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,142303,CkpZJRzaey479SfH9woCnDBtTxwRwGM7BFjoR5rFtbYv12Wr7UYnK,0.001000000,0.084507865,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,134935,CkpZqBiQYZtFtQtuGdFB2xkrWi6qg3n5q3SqfLLF8MK8GUMHS4nna,0.001000000,0.071618980,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:33:00,198743,3NLsNTUCZh3fnrqxqrXHjxCCt9ALF9ReecvmZDfDMeUMfQq6CYES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,127710,CkpZiaksaK66ac5qXkNALMbFutyzq6LiQuoKEbUm7szh9gSh7hcxy,0.001000000,0.079657938,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,120644,CkpZaumJyBDKHXrEJFKvbGWuz9wr3XcnFVNfpqX3i5wWgo25FStRx,0.001000000,0.086547951,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:27:00,184527,3NLfaUFiWhjhx7m7sV9q1qKDdrZRuB7FMEKvSfGd4gwL1B191Aos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,113673,CkpYoG2UqTY8DJcsQ8kZQofvUNNv545faUAhMg6vdjqKy3cMgs7BU,0.001000000,0.082403708,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,106833,CkpZig14gdpEopSysLcgwm9Mn41PgKVC4v1v7x5Fs8YsB2R4Fj9ya,0.001000000,0.089629345,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:33:00,175316,3NKJwXU1D9ZhobH5Jb9JgzXFbExxe7Y5oB9dfkJrcWTLXmPc6Mzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,100103,Ckpa2zaYWuwwdwwVG2kDdfFXxft8jSaiqkQ49drzajzwqqw7aWd1j,0.001000000,0.083342625,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:03:00,170407,3NL1jXhj8z7tgxp9FWD8vVE3sGVFAJdZvu4atKL4DBMCPCr1xLUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,93511,CkpZXCmd5mkcA9S7mPDCKEqmjKRbYFTvpRo41rKF8DaLuX9t9Hke1,0.001000000,0.089782347,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:51:00,165630,3NKLP3UdVEgZ8c18MKLGKXt5f1eW6dkxhxmCHLwb2R85Dj6Vf5Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,86986,CkpYrjPvRP1coRQeP2d36XDsPy9jDqhdEzuQgDs6ff2ig8ctw5LCX,0.001000000,0.093619853,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:18:00,160356,3NKSLySi8dKd4JqHVjMPH6SX1p946AxG49dUmD1f24jPiNFTTa8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,80578,CkpYzLzk7qxxvedw7DYPbhuZsu3DaWwqA4bWWfMkHqyjqDaAhB9Bu,0.001000000,0.084742695,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:27:00,155856,3NKAZtNwVHCSAjViz2R2rxwrHVq2oNTYxmWA7wFeo1oz7LkoHDYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,74328,CkpYa1CqwKUpFFpZu7XGc4gbW95Ybao2NYtks3zNTFXhdQvesVpYS,0.001000000,0.076727672,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,68257,CkpZWSt5RHsbPijmERaxJB5ZaUxovNnDUFkKwe6GmcQ5j4Jxfhe2E,0.001000000,0.090791835,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,62434,CkpZbtaf6otejHNAm4qvTBwBvfMQGNJ5Qg2ejLC1UtDRzATujWBtW,0.001000000,0.070742566,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:18:00,141112,3NKrtTdX7JTkLupmpStcGJAJ5zEm42bgTreVSvryWg37HkoQhRxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,56738,CkpYoCXKMQe1hozUH9G8vZtPqt6JoFsQDo5toLKKBMYebJHgRzFLE,0.001000000,0.093600727,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,51248,CkpZ9V1Pa3NHWmhowMVRehkQ8jFXhSttczAyKoEu32K8buyFtWpvm,0.001100000,0.098716498,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:33:00,130912,3NLhGEL1m2sgm9hXeEL3ZG5wxfMbcsez62DcuRAJhnAVwY3WvevQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,46178,CkpZUri2A2tJpeGyoH9s4Cxe6bwGfcxMdm25NTVniZCLeaY7EYnPi,0.001100000,0.070948228,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,41301,CkpYQSeVsAG8r9dDmMZvPufdwN8NmZhfvdbWJtkMW2Q1rGTK4HvTr,0.001100000,0.095194270,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:03:00,121152,3NLWgDiSti6H3JFQYk9VXcqYqp8z92huMURXipT4grjoQ1QQB6Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjds4q5XDGRFQgdXVHfKR17fxMmuiVWebDpdgi77PM1HWfY7LqhR,36663,CkpYtrLhioQZ69yG7NsQwq1qatZKPUzpMSQig5wtdRyHkT9rxa4cU,0.001100000,0.052106396,payout_from_AURO_Epoch_24,PAYMENT
