Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,512693,CkpYkdXKJdWsco5PKEKugYJVreR3nqMMWs2RhNATYMiwbA3gsYU2b,0.005000000,5.555980662,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,507997,CkpYxU9wHw8PTyXV76oY8WSLpzYy6swAkzFAArV8y9UVanHc7U9Go,0.005000000,7.669765284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,503532,CkpYesFGtwdMGPrAcDSRbJES89pys4uY6r6S22fv1sXESNzaurNSx,0.005000000,6.322944177,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,498874,CkpZ9xojdsoqD8VXuSGvmoSqUGgvz4bQGtzqroCu9JrCeCit4pYEs,0.005000000,6.357075448,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,494530,CkpYt59cauqgif77Ms926SVSfsSNNzjZGXiFx5KjFYRCSe8kHdAdM,0.005000000,6.118498690,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,489835,CkpZ1U22f2cWm3L7YFDHJ44rLMu6SkPgfjHZsoJ3CK13YhS598c2p,0.005000000,7.674315097,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,485710,CkpYnzyJrRHStTFCG5pqzVNqg4hj4Am8x2f3WMb1xA7Ao4qjV7mPW,0.005000000,4.633573501,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,481090,CkpZ141ZUA6W2mK9YmK46NSdf975SvcQE18p1Pr9VFHMp1DtMosb7,0.005000000,6.867549377,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,476784,CkpYuM5oc7cHykhkrbuf4q9XetccwzHaYymC7F2Aki8kuYwNeBB9e,0.005000000,6.109803472,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,472355,CkpaFbq9XwZ2BCKoDLAAKiiJTm9UkFBPtLz8oVhBdERNRnPDxfG9p,0.005000000,6.950748367,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,468094,CkpZnSVBgKnTRDdJ1usbrZcew7LZJ2AmvZqDRXJ4M1GAyfAuzC7Yk,0.005000000,6.039214562,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,463589,Ckpa6khjyejvvkN4Q5gweKtuVQ4W9SvHeqsHYUnL4yQ4oSbFhc7Pp,0.005000000,7.664559001,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:00:00,335668,3NKdVmmG8EZnANuFwk7X3xfKGFDDjKHGK5rvekUQF94VSF95NNhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,459474,CkpZ79Ct9U8qW1ibGQrot9t8JdFRF7Hw8uavoJE8Yy6QRn9C6szqd,0.005000000,5.777452726,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,455098,CkpZmPAvGT7frbJrodqhNef1M3ieh8DNociESw3sFXHZXniQhEVy1,0.005000000,6.387140852,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,451045,CkpYuJAMh4UW7cZ8rarM1Vi9yD9jbJDev999upMhrABD9c1uZvhtX,0.005000000,5.277544271,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,446613,CkpZg3GTF378vZ4VgLxzdxP2fGjzpU6fjpswaTBoE2qNfhMd3zT1u,0.005000000,7.917404534,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,442519,CkpaCYwfncP3iVymcBzq7toDta8VTfMgmmUm8oYqkinMnqnFVeKeb,0.005000000,5.737693614,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,438277,CkpZqSPerw93CA1QhzNcEMN4H9yBmP6Rkyj6ZadEgb6a2d1JbXVhb,0.005000000,6.946453734,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,434241,CkpYpvpA6qfJP48HJqdq4DwbQzGgoBRTmt2fR1kFLvFpzmct7SVJ9,0.005000000,5.943336385,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,429921,CkpaKzhGDHWWXmvX6iD9Ro71ou6yWfszy1PdooRE5gdX7VsDtzzyP,0.005000000,8.529181396,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,426055,Ckpa1GDapNyKxq9PrmaCFaY7UdpSExE5H3ut65eztf9UimTioNMt6,0.005000000,4.400489192,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,422039,CkpZTnXKn4wjT1cuF9BodkcPYMYNiLaGemSGnxjeRovPcBBfQSkxB,0.005000000,8.266866834,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,418311,CkpZZmwtEiNYXWdtj66Yziw1RUQ5rLWGHna4A7Sf3N6buRM79hh3V,0.005000000,5.252955098,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,414292,CkpaD4P31JZWXHZQGk7epqXEANsQ83gHMtUEr941FViDU2BVJi4m9,0.005000000,8.228430729,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,410405,CkpYU3qmVxsyGxUgbgv78qucoHCFWqCosadWtCEztBqGyuhsEFzBq,0.005000000,6.091744403,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,406406,CkpYWrWokdLq9WzMX8HL5tHY6H3NGAeUnuiMM1owYPWVu1qBPMBCL,0.005000000,7.827992009,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,402613,CkpZ1fmGFXyCpWZARSEwmmZjMaouCgxkEKzATkoMRESrTKpVobTcw,0.005000000,6.097539547,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,398715,CkpYQpBdhDzY4dcGiQKnZWvKuBpApa76srtoMKAArQ8pc2QVSE1aZ,0.005000000,7.559038817,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,394811,CkpYo8ikHAV8i5gXiZjPuqEeg3JDZDHMzJD6d65ym62YM3mXQP7ig,0.005000000,8.190028016,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,390835,CkpYmKF4cKrieipbrGep4tJV4jMGe1dBcLbujMQbc2ckURDav3KSK,0.005000000,7.260748481,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,387018,CkpYT5h9j5ZFAcdMivYGUbLeb4huYePsi1VYzX9RfHbmdukxB7eZV,0.005000000,7.001748805,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 01:48:00,318527,3NKFPZXeie1Xgzoo1voeKKbgHibt6WC494WQ1A8iZhxjc56SriZ6,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,B62qkCUgz2rezhVbJQAZYhyGebj4iWmZ5BfKKQQYanM2rbMvGGPb7nh,2,CkpZ9zykPhVqU1KykwbdQXS2EDRDbg9e5sJ6bS6HVqY99hLsZVNHf,0.010100000,100.000000000,,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,383207,CkpYxLfyxx4dvPbSgfF5KLbDrPT2sN9jHJeq3mXCqMvzjCQUJTUMA,0.005000000,6.375896791,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,379300,Ckpa7k7iRksSebFQ3pLDQFMHKCj9px22swKozpLd32y9KA76kXknq,0.005000000,7.115764119,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,B62qkCUgz2rezhVbJQAZYhyGebj4iWmZ5BfKKQQYanM2rbMvGGPb7nh,1,CkpZjgJGQfsv3jTb7yFYGF2pzkekH1YByrAncfnVgZ6jB24nDyC4N,0.010100000,163.000000000,,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,375353,CkpYmDwVEbCEGQc3nQwLtquBZB1w8Qt3ngirvbN8zngL7y3efeUXb,0.005000000,7.290813689,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,371563,CkpZn1JY1V6VqWQo7NwSADwextv742v5UNBop9vXu5tdQKMfM55ZJ,0.005000000,5.928163575,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,367549,CkpYuAGYonVYZdjrdDEr7KCvXNv3FACk4QJkjZMgReGcrvsiegAXP,0.005000000,8.351929057,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,363919,CkpZmyHtFpvUoArmN2gfvodZv4R2SWgeAWLptyqknXXYBrm3n6Vdo,0.005000000,4.749238627,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,1638,CkpYgSHrtuGYxNYhUQAj6WhmRUECzSEba4YrMoV1Q1ZZxZ4WqAuRg,0.001045400,0.000891600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,359825,CkpZTSNwP7eWqndGDuFHLMwNrZRbwHvq1qb2vudwkU5kY9schWFW2,0.005000000,8.646926009,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE9VFaDs5YqZZnDgLrDLMbYYbZ9boCjaTBw9fTfA9e1QkEBd7GJ,356117,CkpZDAJDzpgLU6HRsmmTp8rrJ81Ry2wX2fxSKWL9RgnMj6A36hS7K,0.005000000,5.095789260,MinaExplorer Payout 284 #311564,PAYMENT
