Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 07:21:00,163298,3NKMp34cj2dvqsEcw2z2u6nKGQZaUcBwd3Yjkw8N5aQnhAo3rMKC,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZzqKwM7mR1E2rN1CTwb8gmVDpRPeGF3QL6mJiDmrnvjy7qn8Xs,0.050000000,449.950000000,,PAYMENT
2022-07-31 07:03:00,163293,3NL9qyDfp9Kuh8w6NvTJW4s1wAPkoKjrRpK4H2sSsmBfPr7Kwifc,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,80,CkpZ6cLurwmCzPyDiEhBirRtLovaRdGRrdv7aVp67cy1wVruu8dNN,0.010000000,450.000000000,,PAYMENT
2022-06-27 07:54:00,152089,3NKDnJKBhnZSUZRARNJGmCFdaAhp1WSiV3Q7huMbEq8B9eot3MEc,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZtwekgTLgv62NRUU1PNVrxdhGvSmqHhuR793RoSVZubweCq9xE,0.050000000,416.750000000,,PAYMENT
2022-06-27 07:36:00,152085,3NKuQXYMawan4z4RmzaTyM9Apburu3TGjEYKPv86Pki3EUAK1DMu,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,72,Ckpa8LjiuTke37fbGRMx8ESVAEy449n14r8PyWsg4CcbnXGZuYzvM,0.050000000,416.800000000,,PAYMENT
2022-05-18 15:24:00,139049,3NLu6chn75XEwod82FVp3vapeDxjaoQWGY9sZiAL82nrCEnSTfSc,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZxnK9sPEAEmARdMNp1hhZEebty4qTofd1UixJwwJxAq8aDaM15,0.050000000,411.360000000,,PAYMENT
2022-05-18 15:09:00,139045,3NLkecdzteCjzqjgHN2aUzzRZVRPfVFrZzyA1C2a86SVg2rC9BMU,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,63,CkpZdGg4bKJVWxXSq2SeMYm13KgdF6GgMsw9L5Py9xT79EieefGVy,0.010000000,411.410000000,,PAYMENT
2022-04-26 12:45:00,131834,3NLUB2UMqDbeh5fBJMutx8ipobhpN6ci4M4QVC1CbdPgP7gkVjPg,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZ6pYARbBLSi61ShrSnX7cG6Fk74Kf4evxy6etMcghameQqTs3H,0.050000000,387.090001000,,PAYMENT
2022-04-26 12:06:00,131827,3NKe4FwENpUAdMJB9knJLwhysMiAKtcQKVvNBxBqpL8cNJ5LnsZS,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,55,CkpZ4AFe11vvJ7U8o3UwFPhKhaLMWfMMcKTpqxcBV1vCRDELhHCLS,0.020000000,387.140000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,6302,CkpZaGrRXpkpzzv2yJUmmFvgbsSEd2mbMgZ1s4VN4uL96HQM9WwKc,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 10:42:00,126906,3NLVAKS4NuqDPEAi2GhWyNBSYVD6XLNq3snf4toDq5qBdQMpcLvv,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpaL7ies2SeFLe3zjMSpEBRQPuPEgnqvGy3cdAKTN1vmpJFqxYJQ,0.050000000,201.350000000,,PAYMENT
2022-04-11 10:27:00,126902,3NLatQsQWj97yhKG4h5fnahBxyeqU2FyKUXBmSAaCxfrbw3SQ2Ge,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,52,CkpYms9f9S8wbcLVXv3XJN7f3KNNJJzWuMUCvsFs1ZXfUr9mTGDuj,0.030000000,201.400000000,,PAYMENT
2022-02-21 20:03:00,111293,3NLPEuuYvBaGSssfeFedQSZH9Jbc3fwip4A8x2UJgGhfEyFoBncu,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZScpY1GrXpq8bVxuHyjxEYjDX5ghYcuHsE675N2AVenA5TWAxL,0.050000000,391.370000000,,PAYMENT
2022-02-21 19:39:00,111289,3NKkySqnf6se9ACb8scc1yXpSsLRt6iHV2ZLstiBceCKv9v1FtrN,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,46,CkpZxoPqiCMRoRicaFJ11mT9shJDWyvDnHErfAP6HuSPj4SXEfVa3,0.010000000,391.420000000,,PAYMENT
2022-02-05 10:33:00,106198,3NLbKqB6We4WDDEoCqCmWashB2hdWtte7UCThz6nPuFmFpqch3q6,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZaiQiq74TjGZYQ6o2SXUwfPGnZmu6x1ueSF1mLGb8ZXfu273A2,0.050000000,426.950000000,,PAYMENT
2022-02-05 10:12:00,106194,3NK7t4vC9cijK6rkx4iqEVSDZooJrpiXgKFLLZyCVXV8jwEVFAfZ,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,39,CkpZ1ueTGegr3pZLuvunoFY8T3ndtATCy8NZ3jokUMpt86wJMqc7K,0.010000000,427.000000000,,PAYMENT
2022-01-06 08:00:00,97188,3NKy5Z3W16RuA1TygnGMWisa1KsASA65X6gzEHu6ob88VGTRCYWE,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYWGeGacDcTD9AX3t1pi29j32LebdKezLAXsXNbZdrNT5bD43Tp,0.050000000,398.484000000,,PAYMENT
2022-01-06 07:30:00,97183,3NLZC7yvg5WYSvzdR2PJndJNbczXmYh5XLCj73XdwY2vX2W5r34z,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,32,CkpYTS39NkEEm9JUNLQChs95f3FtqJY9NRxyBzG6SQENpfcQKPetP,0.020000000,398.534000000,,PAYMENT
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZusQoC86eCyxWEQjkDGPunX6mUGpAn5iFpA8GUL93Hr6b9t5BZ,0.050000000,427.950000000,,PAYMENT
2021-11-19 16:27:00,82402,3NLgACTRHXKvFvLkPtkmYCixUdP1idpC3W5n3gXUzNjevps9u3HY,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,25,CkpYXHh38BxLAJHqLTnSBWfsHiM9jYYe7BFWogHsrBdRVXG3e8b6e,0.009285710,428.000000000,,PAYMENT
2021-10-08 11:03:00,68878,3NLskqNcKawMBpP1JS4FQKHkffoDas42i1AE4ZMUt445fUfymAa5,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYg8U8cw5z4FcTaYzpte4JLsacJwDSo2EQYztHgjCEju8krnDQ1,0.050000000,514.230000000,,PAYMENT
2021-10-08 10:39:00,68873,3NLnQN6sPvAPgs6iCLZ3hRc5EtXuJf25P125tsrvUF8VtoaVCswc,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,18,CkpYnFqbub4dnPbXCKivp9uFmP1b1vPB9j8dCGjn6ZfNF9FrsD8Tq,0.001000000,514.280000000,,PAYMENT
2021-09-13 22:18:00,61038,3NLxMPNPiWdJ9rYFFQ1oxD8sX7qdibaTWS5pFaTMAVCA3iMivcm6,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZifLpwSnCzZYrugP7V8h41PKxXcmSzPuCVkm1d7kX6ynhd2Nc6,0.050000000,367.090000000,,PAYMENT
2021-09-13 21:57:00,61033,3NK8DTg7QiDF3M4mrPKXdPWkFUoA26P2yAiG3wx15CfMRSuVXCBr,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,12,CkpZX4sLhvXhokFfciku5LesLZ3HjFhxV5XN1nMCQprNxnhpbYxKG,0.010100000,367.140000000,,PAYMENT
2021-08-14 15:48:32,51181,3NLnD7dVpbsD9pbqHSHY72M5Z6MoPwT9toeZxPCtnadbaYmFgv5w,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZRFURaZMWvdaqdTmsy11RQHrLnKzVmC6XEoAWMvezyuagfEYDT,0.050000000,67.230000000,,PAYMENT
2021-08-14 15:33:00,51176,3NKoBfVDAbWVyZHn22u5aX37txjN5Y5oS7Vu26US3Zjg95sCKBgv,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,7,CkpZhy3z6sjfnBjARRt25mrZxyXbksgKrndsMmZkZvRKvt6cPvAvC,0.011079120,67.280000000,,PAYMENT
2021-08-13 15:33:00,50879,3NKX51Hcj5KigUdU3bfFBTe4iKtuczDYqSjDb1DdysZxgJso9cV4,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaGBsLqwKPvL9wpDgj9inAicyNANogY6v1eJ4TNYq3k9UN68CrT,0.050000000,333.230000000,,PAYMENT
2021-08-13 15:15:00,50874,3NK3a5p1TL1sVJJWkbmWNSRt6qcnKkHQt5spHqkL2NVDMA75GNgT,B62qnD1x8tjYYBF6RvUxaY5nBLFzdAtMRH6VdmtibRcZELzhddQGYSo,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,0,CkpYixKyBoAcpi5UPXpvVoA3BtbYpSWpT7VTYdCADAgjDVrjofuGq,0.011079120,333.280000000,,PAYMENT
2021-07-14 09:27:00,40824,3NLxbaNwR3mMDcYGqv3iBRQxj4YdbZmXEeMR15QPEjRVb9eEza2i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZomankL4eztQX888kW8d89UM57adV7yswcFQkTEqLkeSdonzxP,0.050000000,399.950000000,,PAYMENT
2021-07-14 09:12:00,40820,3NLCFwRUR62CXiNCzDVunm3eAxuRRnMuzLQLTZrwf5VLqDjGczNq,B62qqP5x1HAE6ypMapbbeyfZ9pdsH6kFFdFu8NbnC5bWc1VyYxx5acM,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,3,CkpZbZz5yYPms5sy5SZiZHBT2YWjp72zWYaAiX1cYXLFGAmipkzrt,0.006291670,400.000000000,,PAYMENT
2021-07-10 18:00:00,39607,3NKuvodcetFCsNd4BbshNxjBMczUyDHCvV59qQe9GPGX1UYDnbUV,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYt3PiLeK3BQH118ymaALtGjFCnt4R1LUUJFhzF4bkkAxXsueAM,0.050000000,399.800000000,,PAYMENT
2021-07-10 17:45:00,39602,3NKXBgwNSaDxaSFuqWoKpNUiK52xXj4Aqb2G8nd7W6h1hhkQRfQ4,B62qikxLqgd7HjowEQSy6dvUDS5cza7P7v3hTNrqT6xjqchkidfKJLc,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,0,CkpZme9KM5MmspUFN7UxCwfPRJnQXUnczfRC7JfX2xSaShiPHUeJU,0.006291670,399.850000000,Greg,PAYMENT
2021-07-10 17:42:00,39601,3NLFeBXKZXdEDxZWCzxHBhpibuFckM4sgLyWEEPtaKTWdNm68JAa,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZpnabMFoEKMPP1QvCphSNKQXqe5BTjWm93DtX375xNCDVZbczq,0.050000000,337.950000000,,PAYMENT
2021-07-10 17:27:00,39596,3NKxq5stBkgp7NkxEAC956Q2cpGuREGJaUj49MAL8Zo7yivmJ3tQ,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkMp7BjVHQSLytYcCnTvHXjY7zbhWF5PbBQ1fXRbLTDcm7LpciJ1,0,CkpYuswtsnmFwP4SS2UbfQ4CMAaygVADZ1uYrBMDHNKvpRjJ78EgQ,0.006291670,339.000000000,Greg,PAYMENT
