Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 07:39:00,111990,3NKFg9ieVnWKGtNkAG1it4Pu4dTUZcVhcimjGTPsCG2t5xu4GT3w,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYrzejDao5f3ZBEeZSMivggfjiP7wSDMWcvxmZWERJMDUgm3AYJ,0.050000000,3238.050000000,,PAYMENT
2022-02-24 07:18:00,111985,3NL8fcaho6FgoeBuvBGE9xSJ4B4hNgtCriuBahBVZJfvmCCyy1B9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,45750,CkpYXLNQmFNKfokaxtZKEwRTNTM8v1d2mLdtQfds5ba8kVh8nocEf,0.010000000,3238.100000000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,Ckpa41Xt9AhwD2iqbAcef6zZGsszcV2uLNMESmzsGw9svrDrxbNRK,0.050000000,593.280793180,,PAYMENT
2022-01-16 11:09:00,100195,3NLqzq5PGfVVHPkp2pQB2fbbwn2EHMZehNfFkfMyWd19uNAXAqJd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,38830,CkpZnJpkErkHSMietFvS2xCifZnz3Z5gUesytd5TKXvgeKPyDMMPu,0.100000000,454.500000000,,PAYMENT
2022-01-16 11:06:00,100194,3NLNmysaGXJXx2bZg4shiAn1uE8u2mTUMz6eMh2RtZLXLmMH2zS2,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,17,CkpZ1ce5mw4dZVvkDq4wHFDHrkmezXA2G4Q617b8CFNkMpvXxtu8r,0.010100000,138.830793180,,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaGx48VQhJs9UNh7vKfUgbv7bkmUVoDFZpCVncDZ7DhuWxcdjCL,0.050000000,1799.950000000,,PAYMENT
2022-01-12 16:54:00,99028,3NKBqFUp9EsASge6bamwe874FCpw7QmXUSq5LZu7T3eP2JkFKhXQ,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,15,CkpZJUT3S9RZWavTurU4FzVqwfcspErrn9aYfXYbTK99DrB5GL7aN,0.010100000,1800.000000000,,PAYMENT
2021-12-16 15:12:00,90805,3NKtEYHSoQ5HyTqh4GLQErAyK4Zsb3mKoEcSFgnqLyFt7NJXmmSp,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZtLSdbVyJhpaTg3EqzzsoVQfrSRPtuaBiF72XNRtfJpMRTAzJq,0.050000000,899.960100000,,PAYMENT
2021-12-16 14:57:00,90800,3NLEuoHMTRtcAycVYa4UALdPM52emDTpa451h4Dgto59AsthoZsj,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,14,CkpZzKfvU8K1LLDdEMRxUarYPnXLwghwDMT6Q1NGMLJ1rbGLxRf3Z,0.010100000,900.010100000,,PAYMENT
2021-10-26 11:06:00,74573,3NLvANK9h2RKzFk8hfj6ZhFmvTuszDGQr44D1coCr7zYVWLtZXFT,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZAMvqE3QJfdkYmvyFrDjawsi8JsK4v2xxuk1bLtJRbYDbWomN1,0.050000000,699.950000000,,PAYMENT
2021-10-26 10:51:00,74569,3NKhf32vEr4wKeVDL18G7iTMqEf5LXKysmv4dqWA1iwG9X9EwHsu,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,12,CkpZSoedvxWm7DKCKgMCEtKRJ1rLF2iMrjKTRK3ep5JM1eNVFnqrR,0.010100000,700.000000000,,PAYMENT
2021-10-26 07:06:00,74517,3NKrnCLo4mTSaf6gKNRpDhaEiQUwhnAYMBKkjGdZc4ZWUD1iiytT,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa1iRnwfYkf1QWXUPvm6CfBxfBPoAfPPWcGgdqRq893csCksf8C,0.050000000,699.950000000,,PAYMENT
2021-10-26 06:51:00,74513,3NKMCwVbAMLwnNYgySo3tMa7neesCarCEZ6N3trpWcSkKNqRrsyP,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,11,Ckpa2gApnfpRTUu5PU5jvnyzn2WGfBKCuEd8xX7CuguSuwQg4b16r,0.010100000,700.000000000,,PAYMENT
2021-09-21 14:39:00,63487,3NKsGJMUbEWDMqcmnGbAUQCG39GGcurvt6XSgvPYpAQdb9jcSq3P,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZEwG1xSrg5uF5KB5i6NGDE7TLWdiEp7ERGA6TKqEKib5oR2x92,0.050000000,1442.950000000,,PAYMENT
2021-09-21 14:15:00,63483,3NKHvvKRhrz6pAMrJYMvAYaH8yjmTrxTSpNhJverkAPd2gMzcejs,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,10,CkpYiskqDiEMZvnCk2n2fFfgbv9FW3TJFkxviMeDusCd6CKrGdzdU,0.010100000,1443.000000000,,PAYMENT
2021-09-13 14:00:00,60928,3NKyiGs5EcArKqGcQFzpxYYwbubv4YUpLC7oiBZLgR5rgTNF5Lxv,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYTCKm2MLyrcddEXW9mMzeSYKNeuhza1bwFhrVZBymcsX6TFpMX,0.050000000,1499.950000000,,PAYMENT
2021-09-13 13:45:00,60924,3NLjzKjJpLf2U8XwoTAjhMMhDZ6pYuqbuRt2UcCTcDrSFyCNcMC4,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,9,CkpYydDNv7cxzkGeLdiqb9hpnVE9co5Gar7CKnJ5teaijtCVkcmbA,0.010100000,1500.000000000,,PAYMENT
2021-09-01 08:21:00,57076,3NLFavGgf1pdXUREBidWiKDaV96RfMV5NhxoKh2rALxM2H6FXdNa,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZcLEy2Tmce1JXHhaaXvVzXiwiHcn8wWZFwAsouydYvtUMpCuoc,0.050000000,1999.950000000,,PAYMENT
2021-09-01 08:00:00,57072,3NKZF4kkzBU4o6mcoDB1eWt7A5jQHXREP2xq4HJnQmW7HNTwMwzq,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,8,CkpZY1yfNNnXFzrfXtg2rqGq1DBbrGJarn6iP1Wx3VtuBzFfC46Dd,0.010100000,2000.000000000,,PAYMENT
2021-08-31 15:33:00,56847,3NLab53W9AFtLgAdnYg6T8PKgMCaUtr52rg8na95MhSVSw5458Kt,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZe9dSM4Sq35XM3cAAVWavgK1GUS5gbrLm7tyWY27Eyce4gHoU2,0.050000000,1499.950000000,,PAYMENT
2021-08-31 15:18:00,56843,3NKvs2i1bgVGzr2CvuzrabtQBiGxQURWzAQJQwRUwyVGazbd1e2t,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,7,CkpZFayWcMD4xxftda18vDpJ6hH8NhYAfwhZXyNk6KnALE38T49jx,0.100000000,1500.000000000,,PAYMENT
2021-08-30 17:42:00,56557,3NLciiM5F7KwjkiPpmnV2e1cLP8GAhTwasUfkjFdVj1nRPCKxWJa,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZirUzMMFxYTdkU1Xs9wfDR6PSVWQzsHGs72sM1FexW83zyvEAZ,0.050000000,2499.950000000,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,6,CkpZ9xHwVotmG1ZLbJDRBoT3bhTud6tBDbUCmLmGXRg72UQV9J8rJ,0.100000000,1000.000000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,5,CkpYTSc1b2NFBRED6nFEQKB2iRL16EWumxFMyL6HGeNPB6YEch91T,0.100000000,1500.000000000,,PAYMENT
2021-08-03 06:39:00,47507,3NL81MmQiXbb5H3BVJ9dVEaamxcv1ttiFfqHSxusMm16y8Gik7Nh,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZQz8QUwBkLqAGyRRAiZCN76e661fBJ5qi2s9cxgFYbeqHkQPWt,0.050000000,999.950000000,,PAYMENT
2021-08-03 06:18:00,47503,3NKLg16LYQLsVyWWGagfo1dqcy7kPkKytSK6KQowCPUv1h78d7u3,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,4,Ckpa5r2AgUunqTp6EBNFhXzUM59gv5VNnikphU3xw7Mx8NcJEonCq,0.010100000,1000.000000000,,PAYMENT
2021-08-02 16:24:00,47297,3NLGBUuR5WiumRkpTxuLNxQYjt3E2cZbTPwmimWZSh1hA4BgWfaz,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaCHio4RRqopQGc86j1GfwWni88aeq7HMV8JzurXL2pT3yDRpeU,0.050000000,1249.950000000,,PAYMENT
2021-08-02 16:12:00,47293,3NKgrSft9iF7oCYw454Hyq1A6CnSMWEkABhh4HV7R35H5d4yyi3Z,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,3,CkpYezWxETFsuWyoHQ9b1sSRjUNMBXBEeofFmkz9YWpYf7Tov9toT,0.500100000,1250.000000000,,PAYMENT
2021-08-01 14:18:00,46943,3NKkbjmgo6homFpM8bsZas8LdvSFSaLT5Up6Lp5JFwkgozPTQGqE,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaCa8PNP2XessMZd35M29sN3ca4BrfcGs6NB8qRsYGeMZzvz8oM,0.050000000,1299.950000000,,PAYMENT
2021-08-01 14:03:00,46939,3NL5TBuKUPoDqyRyo6gX2tGTuoFWRTwv8zVs6nAz3NUgBvCBSptf,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,2,CkpaEkrAG5hbCXyJi8PJcFKosdiSsAUBLHMnuVi2xnRBmZzNhihs6,0.100100000,1300.000000000,,PAYMENT
2021-07-31 19:18:00,46678,3NKC1FM8CbWF7YRJcfDh8Ey8HMB8Eo5ad7HSXQZ2KSFd8HGWx1Ld,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYpY6THvABdM4PhYSWFYzL1DF8fggbuAxi74K7hfUqxmw6ZszvR,0.050000000,1248.950000000,,PAYMENT
2021-07-31 18:54:00,46674,3NKi5PFQ2xpwnHyQjMpzmynpvYz5opz1Q1eWyZNsphihUYZJNTQT,B62qmi9gGtr4ew8kvusyyuyLXycGDb86RqiqYz1Vf7y28vbbSf4e27S,B62qmovTEqhp47KJdwrPDS4EAShYzf73xmYh85ZvFSCD2BAV25S9V5d,1,CkpZcXJU7wuiqNs3KiEAYZN1iGzACn5nTSvv9iNj82cjbF5xhrQwJ,0.100100000,1250.000000000,,PAYMENT
