Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 12:12:00,187369,3NK8xLNj9PsCc9EuwKfnJKvhUzdbrLhPPPUpCVSLunN8MFjazXKH,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaLRJzC1N7hGcGHGazxGfuGTpspR87mLgw3DxqkJ39PmzHDdewd,0.010000000,199.990000000,0,PAYMENT
2022-10-13 11:15:00,187355,3NK7Pk6pYDeHVJhXH3fTz1uPypDcnb5VmXrsnvLkmp7tFv2UFpKz,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,13,CkpZ4WPWRBhXKbk9QuYjAtgrem8de4QjjVJrvnUSV9zpaHX1zUCHf,0.200100000,200.000000000,,PAYMENT
2022-10-07 14:15:00,185454,3NLu24EJbsUhNcwP11tUeHTpvNkawKk4fyDZVGLv33maqQmhWqAs,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZKwzW5roKpFzcc86AdFR1C9wHcrVuHWzacfEo34KndskDfXVWZ,0.010000000,199.990000000,0,PAYMENT
2022-10-07 12:54:00,185433,3NLTkoha8updWsGVLXbpPCqGry39r9N5XEkt3Bvrju9PGMmNDDqf,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,12,CkpYY1ef6sfmJEZVmzt3w3hvVszmasNTCqmZqs7iUtxxgMYokmEdc,0.200100000,200.000000000,,PAYMENT
2022-10-03 08:12:00,184069,3NKcP7ErTGHDeAGuV4g1eK2z446ACLGtRCW9aK7fWZfR2tKQ4hkn,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpaAwHFfq5ejCSmkmvsC3AEKYz6o1ZBmG7GbPNvHKoqp9GSTZVWT,0.010000000,199.990000000,0,PAYMENT
2022-10-03 06:42:00,184047,3NKMYTu4QmefWEUYJjvA4wNW6PxmQxC8dM6qnYb3C1WLzUykBFBX,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,11,CkpZPJYpCnkVCEbcAx73V2QJMZcCYwf4MKbTHpzRA8gXXAokC3s3X,0.200100000,200.000000000,,PAYMENT
2022-09-13 08:12:00,177552,3NKniY2kZ1ve8ZoRLN24bAqtrM9BpzuvwhrSQMuEQ9KGZhmgb7rx,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpaHA1Fk5xcVkYDmSJaWL3vj8PpZ4J2dRMZyjRx1rw9w8LoBFrJJ,0.010100050,99.989899950,0,PAYMENT
2022-09-13 07:48:00,177545,3NKPeejM3RpaN5NCcmNMpdR6JcbCBiFmbjrVHTTk4GMHiKBhs52x,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,10,CkpZW5242YKKDG8eSbtZei4jyh7jFGfSHgHvbGNu4QKCrRUzrRW6Z,0.200100000,100.000000000,,PAYMENT
2022-09-09 14:18:00,176326,3NLkn5v9Lzss84EbPsJRw4HEjeoufTPFQsMAnWhay6ZjYM6rrgnk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZXkVmAMCQCopakwzoamK5ep3TSgrPFEPoTUWQbnzQkfc7qjfoN,0.010000000,99.990000000,0,PAYMENT
2022-09-09 12:30:00,176305,3NKVLEUFLNwyPbhTPBMFHZVXPECCPkq18e3ckA8zwQ6m3fKj2jkg,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,9,CkpYas9txwe53NcM5UEaeKpuGxXh3pk912ywp49ynXceNcJNREeeV,0.200100000,100.000000000,,PAYMENT
2022-09-08 10:12:00,175949,3NL3kyPQGwGSDmiQrptjWq6FcKmw7MRUCPgPxNzgTQhxWx8L3UGf,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYTFmBRuzQwkJZK4HZxgzgg9r4aVN7WobqohpjnwHJVA28k4aF3,0.010000000,399.990000000,0,PAYMENT
2022-09-08 09:12:00,175934,3NKGZ6A53CGHXCavfDpegG7tVE8XX6Ur9ueSYUYmSmD8Uq68rAXp,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,8,CkpYaV7W54cKkupJsZy3hQcz7gpoeQRMzPHC5nLQD9icmZ1zEq7S6,0.200100000,400.000000000,,PAYMENT
2022-09-04 10:12:00,174671,3NLusNXZcENk3Ftudj4knoN2cKCKpo72gmzwZHDkHDX8FVDeG1GC,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYWEFDV2gtMBg8oFYta9pdGbMpyDymjS3cDZDgSvhx2ibKmHKYF,0.010000000,199.990000000,0,PAYMENT
2022-09-04 08:45:00,174650,3NKjC1e9RwRzkwNBKB5ADvhxqeoosovK31PJn8gQLfxWydzRcWSk,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,7,Ckpa1XMC7u79VQENgPCgC6eCQZZvTq3PKPnypK7aDWhYJBm71Z9TJ,0.200100000,200.000000000,,PAYMENT
2022-08-29 22:15:00,172895,3NLaqhxtJpiiJoa2Exw8bQ2zgbsMst7cgppWTYeharW5paJm3PBW,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYkpEQRfC2uChwhC8Q9X8NrZscNJQRdDJAKuNoZ6X9gu3w5rhRe,0.010000000,199.990000000,0,PAYMENT
2022-08-29 20:12:00,172868,3NK8X6fdThvZsGw9fhsysnyUZi8GX94Cskqyem1kHwpZuFR52Vsr,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,6,CkpYovCbSdYs1P3Nf9QF8xnQPBj9pC3kp6bCUxNHLDParFTzkf26f,0.010100000,200.000000000,,PAYMENT
2022-08-19 10:12:00,169529,3NKEFYnxxz9MmtLqiBAEf8NQYoFbQjLto7ncGKDzKic847e3a2ph,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZUMxDbiaduUms7eJUHP2tQESBgjKWm3WAnYYkjGFapxahSWvPV,0.010000000,149.990000000,0,PAYMENT
2022-08-19 09:12:00,169517,3NKVL1b7kUZmkV4YiVxuRigw49qt7r8BDweDqHrGkQ4qbYivFYWv,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,5,CkpZznPaHwQkSCacB6ZetCcKLrmXEMVM57v67ZaLKKUsJoc7YEF4B,0.200100000,150.000000000,,PAYMENT
2022-08-14 06:12:00,167822,3NLhASGi8TNSzbJUkCHdUXjBrJvwvX5XzFjbYzKnLXj13K5mwPjc,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZWD5qDGUhfK3yVircm2s9YJVi5CekRGyMJZxwrZ1jdbhcHyAXs,0.020000050,199.979999950,0,PAYMENT
2022-08-14 05:51:00,167817,3NKhLvfKhX46ZK6hD9kxsL3bfV1tTHutkYpKLBCkzHTh3Suf9t8D,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,4,Ckpa4e53ua4c2mJ2vu72nHVKLRviH8VJqcZZhvHkVjRrAMi4hqHFf,0.200100000,200.000000000,,PAYMENT
2022-08-12 08:18:00,167212,3NLm8fDgRzPibFowWXNs3zCEVmuAMjMzVynDMCdjiWroQ6PwT3Mo,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZy5YFxmDdxZvNQrZ8FknXbkwqVRV1i7efGMukQLfbm5iR767Vd,0.010000000,99.990000000,0,PAYMENT
2022-08-12 07:15:00,167199,3NLv9z2MoQiYfg6r78AjrEpTs5aqVePPVYX2TVKz6p6TbFpQQr5n,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,3,CkpZHmzRTLaQ2EUnCPouRARU81QECyU6NpputkiQe8RMyDufsVqFc,0.010100000,100.000000000,,PAYMENT
2022-08-07 10:15:00,165592,3NKZCbaAQeKdbfiJ5yQuFuUq6WueTUc8py7CpmG98FznLGCr5hWS,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ59Uf4LcAMNWg88CuzGsTCjSbr1eApXjLQSjw27Q3CzFboEMWK,0.010000000,99.990000000,0,PAYMENT
2022-08-07 08:39:00,165571,3NLfNyWpKp66vj1eXCuZadyVfcDjxrynUMZr5dHa7UCtSv1hmvCW,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,2,CkpZeiJcizQ5gHtvMBWPC52Ghh4cUiSeViPHnCCM97GdpW4AjtZmi,0.010100000,100.000000000,,PAYMENT
2022-07-08 22:12:00,155894,3NLem4VLQ2uVDpZ8rVgF53oaVqRSqEfvG4VVbsaNtVCATayigAhN,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZcKkxd1n7LcSQM9geHta71tYCABv5s4aFe5R2kSGksrCuVEc5q,0.010000000,2008.990000000,0,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,1,CkpYkrGdnHw3AsmJZHWC7KU3KNAx1bC6NcRv8SHbTiUbAkPAz5gHt,0.010100000,2000.000000000,,PAYMENT
2022-07-08 20:09:00,155864,3NLPLpx1RC4AZsM6P7XbJzJfGtavtfWM6cXom2enxvGg2wa7sd2a,B62qnFvVC9Mr4BJocZvTujNM9QeomJsxWU29Sp39bZwfTxT7XkDv4Dk,B62qmCTWHBSU8s1uPUPb3kwZjAuRgE5GQ1tacMWcC14VzL2XCKrGrcr,0,CkpZQepqMoCmhj561obM6ekJ9F1us1oZuxvTk6hsu91FanCtXXw8B,0.010100000,10.000000000,,PAYMENT
