Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-17 09:27:00,306143,3NLm18uymcxFihjBTNnuDEyb8WRt5X9WuXYNY9on4L4o4q5Fqs6F,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZPuLZJdQXoUSpmKdirHdpiENuW5wMus3TGAEfc6HFtjLBdcnih,0.500000000,19999.500000000,memo,PAYMENT
2023-11-17 08:45:00,306135,3NK5gnVvFQV23nf4ippczi663fpWtkwzSZ41ckFuoJnpsSBVKfKN,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,80,CkpZAi9eXvCmiDGFj6uHL3CSbJ7CmsQYnqCfBH23keRzoJ3nqSPJm,0.300000000,20000.000000000,,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZjpNyzAPQ8WHuWEcBNtJEnJLbxVtyoSCAsCie7DnSLRTfGbpDh,0.030000000,38599.970000000,memo,PAYMENT
2023-04-24 17:30:00,245696,3NKAMS3B8YT7kAQ1jwrex929wfL7S6xSwFcyGNzrsZDf2X26oXQb,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,170,CkpaHaWTJ2hP5e7v614upv56gzSPfVRPg9833E1MWLMsZRZVFwwn3,0.006000000,38600.000000000,,PAYMENT
2023-04-24 17:21:00,245694,3NLu5gpPRcgQ5tPm2Cgs2twUrp3YxtgF6sc2QYV2QMbSeGWjzCsJ,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZuBN6yUiBoYyFWkeG5eCacF6ronstv9U6csa4KPqsLcFCfoQqK,0.030000000,48399.970000000,memo,PAYMENT
2023-04-24 17:03:00,245689,3NKioi9BdDQFaV6HTHER9RdzbcESRoKN7QFrTNLaZh8taftXe3aF,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,71,CkpZdRrqSCvknZaGyQRNcf9QkJGr3LKQdoxCVypGjh6hgAaDQcdTi,0.005000000,16900.000000000,,PAYMENT
2023-04-24 17:03:00,245689,3NKioi9BdDQFaV6HTHER9RdzbcESRoKN7QFrTNLaZh8taftXe3aF,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,9,CkpZig9CyfDZD7tGaasccsAVouWc7NmLfvQJn1ofXzURKPW3SLcA1,0.005000000,26000.000000000,,PAYMENT
2023-04-24 17:03:00,245689,3NKioi9BdDQFaV6HTHER9RdzbcESRoKN7QFrTNLaZh8taftXe3aF,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,5,CkpZgaMS9cbJMZ9WXWC2qVEX3XNJt8BtvrhfjGUSyfWH2aUbujdRF,0.005000000,5500.000000000,,PAYMENT
2023-03-05 21:24:00,231111,3NKXsSm8Wx6dUpESPvc2srRJxKCJPAxLr6RofUx87PmrzNUF7CmP,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZQskXwjXSAmzsLDhNLyiiqQuJJCgvkrPB1TddQof2AvzZvi99p,0.030000000,36999.970000000,memo,PAYMENT
2023-03-05 20:24:00,231097,3NKn78xT1aWSnyenz7F4hFjbDXedqRZiQpQsq1pf1dGXfVWVkhCZ,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,70,CkpYb15ZxtxPJyN4K37iCgUBL23vGREtsj3yzQNDZNA6HPr4fNa9H,0.050000000,20000.000000000,,PAYMENT
2023-03-05 20:24:00,231097,3NKn78xT1aWSnyenz7F4hFjbDXedqRZiQpQsq1pf1dGXfVWVkhCZ,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,6,CkpZiVGUbKH45WjUuHQjRL2r4Kz1vyLvYJJB6tB1zdG6t4wNEjKEw,0.050000000,17000.000000000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZL5JPufS9SwjWSS2WzXhAVSNVedc6dJ5sfeEvwvjV1RWuRipnx,0.030000000,39999.970000000,memo,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,69,Ckpa5fRb4PUB78whh6BXcP6LuRfjpZZaF92K5x1j9qx9Xu6k5bC2n,0.050000000,40000.000000000,,PAYMENT
2023-02-13 12:27:00,225005,3NK7kwhj1hm7Qfawdbqpa9XxNJc2PHj5YBDX1DRLDp2BWzbYb1wh,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZqv8nwFnPhKpxETu2bRtmtWKYiyqHZGskQrBdcQddM8phjx5jc,0.030000000,39999.970000000,memo,PAYMENT
2023-02-13 11:09:00,224989,3NKEkdARpcTg3gFYx6nk1DnwMrrAaJQhLFxn23jJ2k6KVHibRKXf,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,3,CkpZ1NsMXGoUCJXfqdHbq9GGeHy3nFu7kEYS1S8HoFjMbyggqfksL,0.005000000,40000.000000000,,PAYMENT
2022-11-09 16:36:00,196070,3NKWAz97d3wtr4Vsooibsrp4X9TL7FxNQ8xcwUFxAiU6XXv8YaVh,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZoWoLV4pfMHUC4mFeJi7mMM5hAhHBG6MMsW5mPJwvCDjEkWFzP,0.030000000,29999.970000000,memo,PAYMENT
2022-11-09 16:21:00,196066,3NKaYFepfWxvUGbeBCtNpbibHmNPUN2FJ5BwKif7bbGBh3ZkY3gh,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,59,CkpZcNSbxWVvXDeFE3tokrMzktShS7S8PpvbgSZqbZk4PobzFsQHx,0.050000000,30000.000000000,,PAYMENT
2022-09-27 02:21:00,182048,3NKWkv8ZX5Mk9eoVPze96wP7QRyY2iBEXAS27tc4MrhXVFn41b4T,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaKN9hcYiASUhN3RB7PsP3m45apU1oHrrZWy1UXAgdZCPKMa516,0.030000000,29999.970000000,memo,PAYMENT
2022-09-16 20:00:00,178679,3NLiVh62M12mzSNQNcRRwVj1N6FYJkeM9HxTpwAAgEyZzu9HeuXo,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,58,CkpZqZccxtgK7auzSaQjAaXafFsERNPw9ZRzn1RLcxLLLQSycqaiS,0.001000000,30000.000000000,,PAYMENT
2022-09-02 14:33:00,174081,3NLbJnKjp1vqRjSqijroUmLTJaUiQeApDLUJAzXWmmNdrZH6QHJm,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYmBqfPG9BWKa4cD3pma51wTs3hCz8rw4yvLopePH6PdRunzT35,0.030000000,29999.970000000,memo,PAYMENT
2022-09-02 13:27:00,174067,3NLszePf6pguPWjUY86JYSM8KEGZSaADvtaeMocEtHsbvVA9Xg8T,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,57,CkpaEDG9LA84TQKT9LfLgdYjC6RR1puqtCyAe4tAvJyiYot9Si9fZ,0.001000000,30000.000000000,,PAYMENT
2022-08-31 16:57:00,173481,3NLRdqV4cMc9WKRgwYx2af5PTZLeT42Gx7t8Y5cE2kWhrW3d5jZf,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYvsKMnttdV2x1gbnYePvDahujRke3yPzDrJ3YkX9tqHw4N8bDg,0.030000000,29999.970000000,memo,PAYMENT
2022-08-31 16:24:00,173474,3NKmPZUgFHBpXtPrg4kt9kS8VjqLj1zKcmbMSNQpXn2XqysRbE1h,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,56,CkpZML6n1u5Bk3VHB93k5KRLKsaHK8Wd7YHfza5zAPDoSWCn4sADK,0.001000000,30000.000000000,,PAYMENT
2022-08-24 18:09:00,171211,3NKt6BRBYLLwq8Bsk6sAXJ1z1M6qd83ZcyaDZ5pKhxZr1Sgk7YgE,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTP3hhKeY2vYbdZM2V8GCzFnev5AxtqUAowFfq9cC3FapCE7d8,0.030000000,29999.970000000,memo,PAYMENT
2022-08-24 17:30:00,171208,3NLfFSxKbhmvtYDbFS7Y6DLor2auPLoMTmpeR3YvgsJsy2og5bqE,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,55,CkpYqoV2nTBqeH2yuAWij27wAsHmuUM6P1eccdHmEM9c2ehSzSYLW,0.001000000,30000.000000000,,PAYMENT
2022-08-08 10:30:00,165920,3NLM2uvcAH4D84kt6JeaynsqHJk2akJz1xxS628Heib9CGPHVYyN,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCTRzzRmKjEuDFPFSBAEJKv6MeE1yY86aveYtPsosUEhDAKfa9,0.030000000,2.970000000,memo,PAYMENT
2022-08-08 09:54:00,165912,3NKRWVjTgh8xKS7kXYkLNuqyTcEeTySyfpdeMj7Y4ifoakXHFjbK,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,54,CkpZ59qGrXxP7M1mdTk76rrPpfcuAruiPWjGZRB8vGASPqenQhpVY,0.001000000,3.000000000,,PAYMENT
2021-09-27 01:15:00,65256,3NKf7MQxmb7kqPKFkZ7RHMsfr9AHBbNnADXncrzHvdbTwW3ZpT32,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZqPhkCXoq1ADjnZ67E4JigpTy7NBqmfgeEHijDvG7Pr2ye9aaK,0.030000000,1998.970000000,memo,PAYMENT
2021-09-26 22:36:00,65225,3NLmTo1dJpivvyNhs8jjShNHUT91Ah7bRefCyNSjxeWXuraBZJbp,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qpVcUSboLur7uyrKCzW9NG8oJFPexutFWdRqsXCHdc8Wv98DQuKJ,14,CkpZoRDkyRAW1AdZSBnwa2D4CYaPkPzdQTq6Xu8GtXqC3aZoBn8aT,0.010000000,2000.000000000,,PAYMENT
