Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,405805,CkpZHofg8UCnZTwVaEnFB6C9WCC3k4bMW4nAs779VLssjBSLkc7mJ,0.001000000,73.786771785,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,83,CkpYsZNigM8MfuBxbpuqJB7DXPP23iYXN1CAtEbZwjzsPZNrYJznt,0.001046830,0.000494820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,393231,CkpZ7KhybxQr1Fq1jcNzRF8dDVvpZjzemH4jnVxTDKFMUe5dmbgAR,0.001000000,60.869776635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,381455,CkpZqQ5dVEDUcyNJbxZBfnHpFxv861wE3WMddUpL9kaApyhZK3Neh,0.001000000,63.185824136,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,369204,CkpYnSfCnBLHtyak6Ks4Q25b2FBpYsKq1Rs2zzZs7KmcpnehPQxQw,0.001000000,55.973289240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,356987,CkpZ1hnpVDdY81grFbVsAbpYzjUS8pPgjyaw3pz761yQuqXuZ1d8L,0.001000000,56.999990717,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,344930,CkpZ9JTPkcu7YofKTivUzz8kwrHvaWxowtcofnxF7C6q1Knpr6c8D,0.001000000,62.870740910,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,334478,CkpZYu4VcV9t5FijTiLtaCSHPB566by6dktku5MTJArpPwqZCkNsN,0.001000000,59.311675267,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,322734,CkpZ9FownHmcgjEbXkWRDtKRrz4H53LkVQiRfGKfEKAH18xNaXpmC,0.001000000,54.660952917,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,311096,CkpZg3hBvrMGEqhwWko38qqj3o76Tb8aw5P75h4QWTATPo9YJMr6B,0.001000000,68.315231266,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,299603,CkpZaQTeZrrvS5bK111B8ZaaWyKaVFXvzvXWQTfUQGpfBEa3sL9xR,0.001000000,63.086010896,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,288242,CkpZUSX5PJYfwZNTzftzuEF1c95GPFX1rDRn2h1x9mTBPvhtpugvf,0.001000000,59.130196265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,277003,CkpZbVMeRE8LcJ48yReFuV8mYTkKQxcMT9yCmMRzoGgsbrkcV7Kbh,0.001000000,57.208909638,payout_from_AURO_Epoch_56,PAYMENT
2023-06-10 16:12:00,259361,3NLTfWpKJ4jhacQnkqRF3Xij8vt8YhFzE2ajDc8yMAJypvkBX5HN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,31726,CkpZwYJLvoyK2rucTvYM7fB233Agka6bYYwjBsKye7nfELh16sH8p,0.030000000,2341.621595620,memo,PAYMENT
2023-06-07 18:18:00,258509,3NKdTq8LPYUHQMnG5r5wTwSt2XhjRTkdoUXFDpQfcuSSvVjD48CJ,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcNPATwhf1G1yszzVk7mK1VfjXLhBqDKzsaAdPynVfWnYgpJNU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 18:12:00,258508,3NKquF2hopZTrqYeL2ui5fMmH1ZMXRXp7qhHuiiyxN3dJQvSM8Gw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,1378,CkpZhXZ1TPJ9ZYfT94cJUncrp9HKXK1AnTCVe7Sdw17Q96u1aFjRN,0.100000000,5439.346400000,,PAYMENT
2023-06-07 17:51:00,258504,3NL98HWMyo7UTfwi8MVP2rPC46qu2ogS8HYeLgvwWJJmqPzgFyNw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFGwspBTTmocgvmCXRc3ZiBiHENvZZ1jGYyLv2nrsdNKvhCHLXg,1367,CkpZbPX9uJUCR6eyqAycAZg3YT84mVNo3La6zTFhT7wCVfcmCgqsc,0.007500000,2.500000000,,PAYMENT
