Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1314,CkpZeLu9DCDjEBHoAZSc55u3YPeukT4zjqpiWNs3WhqZiJqNcVF8k,0.010000000,0.122686654,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1268,CkpYnra3ZU5g53Ef84tv5tHw19W88SdnYPqgxaYKhkihT8KjfVNXu,0.010000000,0.136724785,e30_c29r3,PAYMENT
2022-04-06 03:24:00,125146,3NLNQcPziQDtumULnAA4K1CskFwisJWMxSV7XdWn4UYtB4mLVqmn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,1026,CkpZVSKPv3N9Cv2fdPsaBRJnkChqE4PGCnaKrTskn7e6GAL3P5Vjy,0.010000000,0.154939723,e25_c29r3,PAYMENT
2022-01-08 12:36:00,97912,3NLKxxoGcpEhCJGTH8C9aDXK8ZUhchFbz2jxA4bEUM8UWUpJsw5H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,772,CkpaEd85wm2ZYMvy4MUzDZxx6gNAMtxUSe324n2mbmWU3VQewng3b,0.010000000,0.161781260,e19_c29r3,PAYMENT
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,727,Ckpa8KnCGTGZYDhq6reeBZ4Z9LhPhu6MUKX3H3q9RQPSKQ2F8LhAL,0.010000000,0.128183853,e18_c29r3,PAYMENT
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,474,CkpYYZaAa3gZQgeRvCk3YRpgh9Nt1Wg4gHmLqpwaXyvoFvY4wLyYj,0.010000000,3.011588880,e12_c29r3,PAYMENT
2021-09-11 13:45:00,60321,3NLmAzg2BmzMbghaaKmoo33ZyGBu4bsMPiNwBr1WbDrAP2FkU9vn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,433,CkpZSfFTD8ix4mT3s1Scj4hUBwJ29bZ6WNuNyiqbWBb6iE3voo9FZ,0.010000000,1.529030065,e11_c29r3,PAYMENT
2021-08-28 05:09:00,55732,3NLVey63qsuX9KUf695n8P7KToQCengzuERp182A1ZCddadDQRDK,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,B62qqDSq9kuUYaYx58ykUwavAY1eVPHAY1tMRvYZqrf637BaVpVDSfh,3,CkpYdfBMYfdKK3hkxgWG1VEvwURaaFDhcUENDberoGao6ndkJV682,0.011079120,301.000000000,,PAYMENT
2021-08-27 16:57:00,55560,3NLgYnxouyTeN2GMAZVJZTycPUDyew6Cq7EuWcr8G7KhDF9fK2ws,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,391,CkpYrEi5X6aEyTPEsUt94Sf5F5YBowyWXF9X5hNpEWEmjfYqdZrHp,0.010000000,1.202385764,e10_c29r3,PAYMENT
2021-08-13 01:15:00,50696,3NKPaC8eoidZ7nQAAqzX88h6E8NWBn1jcUFcmv9ibvAA1zQJaCpS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,350,CkpaGufmEVXmyF3Yf95h5bp9kSLY4wqCjLzhQbaR1TrkpKWJYywHS,0.010000000,3.591872368,e9_c29r3,PAYMENT
2021-07-28 21:27:00,45745,3NKe3F7f4ALxSvknH4DrVMSiPxvgjg7krEbmw4CtC2vTWguiLsBz,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,302,CkpZSeHpUEXiDazkH5TTpFQwpb12D8N61UHne4DzQZ1guZTwz34mt,0.010000000,1.871641203,e8_c29r3,PAYMENT
2021-07-14 08:18:00,40807,3NLRhSo7QaNwutW6hxMc7YozRfhkL5px3RHVinp7Vvzeh8pKrXD7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,257,CkpZAkrtg5aPQH8SGVZr2h7F7TD4VJGw8mDVxqvNGBgbnPjJVm5h2,0.010000000,1.878087213,e7_c29r3,PAYMENT
2021-07-10 06:24:00,39434,3NKrQpsqrovYJFPJBzdxoeoSYRE7j5ceLFQKoMs5FNZQFwLWHZJU,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,B62qqDSq9kuUYaYx58ykUwavAY1eVPHAY1tMRvYZqrf637BaVpVDSfh,2,CkpZWRQ6n8rixJH8Jibbq3XKf88MizvRkSYBhv9HpYiy1vgaiJciW,0.006291670,250.000000000,,PAYMENT
2021-06-08 11:12:00,28495,3NLD2f2QF66KQZvQcb6EHwax32fjSRoFezKeTUCM3po3DZL5NdTk,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,CkpZdBKnFdwzoben5CcKUdb1AHbP94anU2jiEZJc5kgyP5Q5Lv8TM,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-08 11:00:00,28493,3NLgGWQJpYgwUXz2kXwtnKAG4VFRw6Y15c1EUiT683fTASeyNsoh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,2618,CkpZtKyTo8xzzN8DNjnjYi7oWB83frjA4YCmrV8F2uYQZr89kp7MJ,0.020000000,540.000000000,,PAYMENT
2021-06-08 05:24:00,28406,3NLGpcqjq5kHwPHhZVMDmALH7ZBGqeiZqA8fLtL83FpACUbYtuJR,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,B62qqDSq9kuUYaYx58ykUwavAY1eVPHAY1tMRvYZqrf637BaVpVDSfh,0,CkpYqfv9spcQE1dFMS6fke8LCfas6PCotixxPCRdLxJjgrTPGWBfu,0.014186050,3.000000000,,PAYMENT
2021-06-07 15:33:00,28201,3NKdNkrF9NhxQiixSGfzKdtmp7HFb7JLtcwmcgbcJZZt3C97tQP8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjgnJJSba1BtRAKX8ppRQD8zNBjpEc5uxLV2LCWwGnQq22HcS8TV,2410,CkpaEwd82XDZH322qiHgj8bZCmUigat1SFxAwmuEeD45txx8iwrDi,0.020000000,10.000000000,,PAYMENT
