Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,504198,CkpZVitDSds5rZr7tw7YXsfmAN8Xna3ifrzP4udqUxzRZDtNuMqay,0.005000000,2.604176258,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,499560,CkpZLS8n8eP9xztPFVVBpzyQkxkekdiUSUip6DKqFXNh6oxkfaVLk,0.005000000,2.618233617,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,495208,CkpaAqu8WBrXY6mM5118k3cD4sKohxb5FBZ5MxqPwWEqr2mFdWYL3,0.005000000,2.519973074,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,490513,CkpYTLedXJmAGHuCMaR67zgGbKPz7xAVBve1i32nQM4vgNpyzMDJi,0.005000000,3.160753708,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,486388,CkpZCQCoXtYqgKteUf3bEy5GvDgsBY5jMf73UYFhjjPe5iNWZ8WPw,0.005000000,1.908389799,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,481770,CkpZmxT57LyZspQLcWhfRNpsLN25o2ci9yQjQCKL2eSdzr4Kf7ciE,0.005000000,2.828478076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,477457,CkpYZ71mWA9dYztcxZqDfbnGp4gLenPniHbjUcdQGMapLUv6MLhz4,0.005000000,2.516391792,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,473028,CkpYUheEq6qvWYroaUSdk8Jo8WxpJKMy41vX5QgrPVGhw2cPDf5pB,0.005000000,2.862744482,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,468767,CkpZWJ7vNeFunFCqW9DCUvDnyQAB84NA9ATVuGLjMkqtVBzNhwMKa,0.005000000,2.487318949,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,464265,CkpZvzHbrDZ4yjMSEeXKHL8RsYWmGxERZGHafws2wqdNbVr97KJhN,0.005000000,3.156735367,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,460155,CkpZcSotJt66CSLSMy5MpYukgehjW7tAVVY8KEgJFwvACkMaLMsGe,0.005000000,2.379507556,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,455779,CkpYfjDPaxYtHKQ4DC6THT1FUeuRPFtQEHhTvhgzhZ2AsCmCkYukp,0.005000000,2.630614326,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,451726,CkpZsTtZJg7SYrPNyRB9EwBwLdbznNhCrsVnnw1XkFQmEobnYFkyo,0.005000000,2.173614752,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,447294,CkpYjoy7BbTz2BqFiaCjFGKvbhbNtTJdAEXQXi2sZPoYcPj9CKDjQ,0.005000000,3.260870280,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,443201,CkpZkmGcKhTcpZpvrwC8m7YccP2t3ZoZBbf1pJmj3phmmCyS3cayT,0.005000000,2.363173238,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,438959,CkpZ1ogrA3ndUg319PyCrqKU9qSJg1j3EMEnC3MH65pM1SPC5rj8f,0.005000000,2.861037538,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,434923,CkpZRYBuSin79oDZXfaXy7qpfZenG3kfm2FbnodxCMBZxLR2SsUoq,0.005000000,2.447883360,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,430603,CkpZK8ZsybaXbdRTajHw92gBuxwTzm6CqQ44q2983tuWDwVFb96fK,0.005000000,3.512915958,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,426735,Ckpa3PL9Lr5vqfsshk9ahBvexLgkqb4MJzmA2Aqtn3PJFxZN764ZQ,0.005000000,1.813265645,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,422705,CkpZSGfF8DoFT8UDe9YakdeiCwbxVkcXk7TuXpMpWwjzRHDn1Py7h,0.005000000,3.407626991,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,418977,CkpZPX4VHQyj4dgxjoYxyogD4otY2kp9n719Qugq2DDMpYhEqL7A2,0.005000000,2.165283650,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,414957,CkpYQ4hFXbzUETy35GnZYknmakAESoLmKaDBvo8byCcQrpTJ334cj,0.005000000,3.391783517,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,411110,CkpZjCNtMr73RbHZi6waEEd1TBUoMZ1z5qXdBDbFtSFXEz3UKkz8J,0.005000000,2.470556918,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,407178,CkpZzF4W1NWtQPmd8tNK1TypxMWndLGw98h2JJCechxLYBAVa2rPR,0.005000000,2.989925305,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,403385,Ckpa8gbTzoEk2MiTpWeTPMgUaLLLjVQe4Kvm3qMnoZL5eLwXk1Jir,0.005000000,2.328973730,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,399487,CkpZTKLJZTNJCiLASATghb1tgFjt5Na9RDpe47EJwwMnb2hh3pR4S,0.005000000,2.887197811,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,395583,CkpZedSfKinEK19tXjmYWqve5WWjwAkVLAi1NFnvUBD3XB7WXoWJT,0.005000000,3.128206053,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,391611,CkpZJ5kRTiweNjdeUjBSApNeYDuD7MWhhPRP5xuHCsbCgUxwz2iZn,0.005000000,2.773270936,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,387794,CkpaJCsaC6THy9tN4oGgif4mdGsSFipZA9zMFuXV8ribJTEHogJ6e,0.005000000,2.674345007,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,383983,CkpZjiakFNs8PorErWScpQ4ZeJKYK9W4ePcED5v7KcJjeQ5Cz3tuR,0.005000000,2.435298421,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,380076,CkpZxW7YN2FArKKy6scZdiVWvooNqHa74D9L2g8W1QdZHicy8U9wq,0.005000000,2.717893597,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,376149,CkpYQ2dwQRcqNfpiHYPsY3w1Yi4VxGmimDNWdFbAzRdj6RNQZv1BE,0.005000000,2.784777152,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,372367,CkpZAUPw2NhPtWyqAC731SpqoGQMNDFWXuTKADWBhD4XZg5P3CAHk,0.005000000,2.264311865,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,368353,CkpYUQPSLJFRJwQuBhBodv5JwBGjV7KgUhJ481LiXHUpbzoup7f7b,0.005000000,3.190089443,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,364723,CkpYp2KEU2X3f16g63ShtCbi5VSHXVjUwHbRWXQNPjtakEJTBvYFM,0.005000000,1.814011580,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,360635,CkpYXy7bNLeSzNZsZBXqmPYc1UhNEvvcVjzVxWTUY8tRAVM4P4vk4,0.005000000,3.300031123,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,356916,CkpYzoPRURqztWT6QVjYKkfcZjuEA3PmnfRqm4Kf7hu929FiYzykH,0.005000000,1.943136516,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,352910,CkpZPp5veVHgmWRFCuLQ6L55t8HRhRcJWKrZd1a1YQHsTNxTqnk7a,0.005000000,3.190276583,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,349124,CkpaJ8kRcQxm12rmTiPo6ijXZvaHzeXHPMCARLERxxCTt4P8PG5wj,0.005000000,2.175355088,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,345150,CkpYgUM8YBKvTNT5bvgRqbpP6GTh61CRSYj5bsXkc2wQYFhPgHsyY,0.005000000,2.788849641,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,341374,CkpZB3ks9bhLSecMZ2SbSu4hatTskaqfugCsYFdAKoFLgUFinfNYE,0.005000000,2.412156887,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,337496,CkpZQ6qGhw1pA58qPHiRer8M92gcAa6mxA37WYUbubuWTYR59FDNo,0.005000000,3.106671568,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:42:00,305696,3NKdVBwo5LippETxvkwQzUfe864iqVkDh5d3M4G6dAgbtEkYZFsF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoGWLSW4FRadoCKQzowFkrJkWtQdcLdfyonAUQicp4BpBEV15uh,333810,Ckpa9HibkNH3tVcHQrFA47RSYyQhDZRgRyzdGzZQA3tLcEPVvL6Sy,0.005000000,2.119261950,MinaExplorer Payout 278 #305627,PAYMENT
