Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,162415,CkpYjToeX31zfS7XjPgNgrPm5Xjtae62fLYdXfgjEsWHmhid8NsqJ,0.002000000,0.381988092,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,161183,CkpZ1CKNU571jdmmeKLHZEpHTVgPTSDdT8KqCxmgHCLSRRMFuXwju,0.002000000,0.381421438,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,159678,CkpZCP6n5Rnhf1V95mhgjQJ4RhsrmLYYD6GY2i9ucndSAd23nse2N,0.002000000,1.242539955,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,157757,CkpZjMVAtyNYtp8YL17ugdCfAA7wFWWpoqAyFEVeoNfVauDqqJhbs,0.002000000,1.366787287,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,156084,CkpZUWyFga6Zr49hjkSRoq2XRvgqL53cyB7uXqCCzm3YNrLpn4EKo,0.002000000,0.618044925,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,153950,CkpYaRyobwZvdWwceh7oCnvZHsSg9rFaYm5fmbt9Edqku9pohkGMM,0.002000000,2.595034859,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,151914,CkpZv5S2gdixXrwndraxLt9LJ1hSwEiRes3DmkZeSBsiTLTHVrpGj,0.002000000,2.877702712,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,149983,CkpZSXfqRLPVBPRuU8JXvewUhLeH8iEHeJURg3SK95sxvbHH7QeHe,0.001000000,2.142430291,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,148411,CkpYo837jevYAyQToji2goVfYevbvXFVAp9wGGvHon73BQqhPiuQu,0.002000000,0.120737821,payout,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,146722,Ckpa37r7Vj6A2C9ZvtfwS7diBFXidYQueVPzGeWw7Wds67f6WrHGp,0.001000000,2.174497194,payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,144926,Ckpa7c6gStZ95T7VWXBCDj1TLEfSFvgn9H7YhFJqZJjFZ6z467hQb,0.001000000,0.120885941,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,142219,CkpZwdC8PJgUBk7ejmTayNDdt4qbqpvYPMVkyg5WzeTRztMHeJwue,0.002000000,0.470244281,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,140607,CkpZhGRo7iTcpxrjur9RGThJBhBmSc1VepkRV85hAw1QEkDu9Sz1Q,0.002000000,0.473959938,,PAYMENT
2023-10-06 00:51:00,293895,3NLMtcPxXFfpEQMDtnMxq34f18MKuHPEjTcLEGPBUGQqpTYubrSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,138985,CkpYQ2KUwyihzTSbZg2f47cam9zLwFCmq2U6AG6njcnoaJx46vsMZ,0.002000000,0.473548534,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,137345,CkpYk94vPfNcNmZgdtUt6ywQcbbjGuH1CaYSqj11GA7GQno779cA1,0.002000000,0.486273955,,PAYMENT
2023-09-10 08:21:00,286364,3NKSZUCgaCQCfZse2dpsJHX3HLGJn6vsqTjnwag8eVkPSQyUnxGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,135719,CkpZqmVopFJc5SK7Eq54r5hj7UDQ5tYNBfmgG36Pw2kgA8LJqUxij,0.002000000,0.471932578,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,134067,CkpZ7GeZ2Zc13SMFJkVN65NdCnpmC4VDp7cQvM3pj5xxxmdRheu9K,0.002000000,0.483830312,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,132420,CkpYhdWpCo9ckg8cPeKgx28n2oH9GqZuJDjVfioYp6125uEda683e,0.002000000,0.483830312,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,131230,CkpZq3om4JfHhaVxcqQaLUhTCgVGMYtemXcpSn83mB6cZLDLoVyqV,0.002000000,0.489473160,,PAYMENT
2023-07-25 02:00:00,272500,3NKxZxNuJJPd6QB4hw22UnEvv75oMrdNHXVVNU2w9fMzswfm4VgG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,129567,CkpYccCPFNnqQLaVooL3oZxcqrpUieuvT9NYK8yp9dKsKWcwXrDDe,0.002000000,0.554428907,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,127890,CkpYVCijeERVL8Y1N31FHd8NBs9UjknwD9AmgXsAC1RmzjREVxpkh,0.002000000,0.492790062,,PAYMENT
2023-07-05 07:45:00,266620,3NK7JHBushfZMfKueFbTD6AZVoPQ57HrBUHR8KjN6R4QK4HBLUXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,126690,CkpZ1hwH8wjXiffx69M7iAAHTBycgZefuXL24TFLGD8bTgPn6dPXY,0.002000000,0.532429192,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,125643,CkpZ83fSWTMcF5gAHk3NvWUWrP7A58UE1VNCjgDiE146WeQXxXVo9,0.002000000,0.507491857,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,123969,CkpZHU8fZwozmCXejhAE5N1vYGeFSK3mGcJnWgohVfQYWFomc5n21,0.002000000,0.778457703,,PAYMENT
2023-06-13 01:12:00,260100,3NKqcLwZNyLVxQJVWgANN3ae9e2jNp4m61Y3hYpaY1ALCiQBG7wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo1NmN7Cd6HLTGeujBD8jXGjP9eX1rXbtGMWzQvhUbqUjz9mrQP8,122221,CkpYkBR85Dhiesv8KmT9N24SnyXdmG4Jhbi8zvyiT3kcmqzr2nXrm,0.002000000,0.510219575,,PAYMENT
