Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,474808,CkpYWs4VjRQBMQkUXEQPfj2oZSyWWxYMBvVrXeME1nmU72C6ZPPiX,0.005000000,0.198783483,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,466121,CkpZDHPLyVgnpjNeZ7pDG4b8PjyHe9JyCPQrzD2NinP9XxTRPuA9D,0.005000000,0.205703498,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,457533,CkpYovfPcB71PHCQjfyNzUBbzad7FuE8GfcTtXRyLbM891km8ENPk,0.005000000,0.178507498,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,449040,CkpZxztvUKuJdE7K9ReSaQVYRdYDwtentwerr19b1eArim3yURXji,0.005000000,0.208708088,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,440576,CkpZgeW7mdYkqPfyUMK5zQALtAB6vYsfizfgYk1sWP1649dVsVgxf,0.005000000,0.196502712,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,432405,Ckpa3us7D19ZF2ebBvdHgQEAb8xLXH7gSGoQJXUm8gpLDQkNYLEm5,0.005000000,0.197289825,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,424224,CkpYoEMQBXU47FUdBSnLrZxngdhRvbR23myRHo8bZ6vS9zJ2w7DzQ,0.005000000,0.207072375,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,416394,CkpYTzxvT598ukyXt5nWeYE8zzw2b7UapVTYEmA42PFFmqgX5xotk,0.005000000,0.217795327,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,408600,CkpZtAw45iVvC8A7np3diBcGG7iHMJSecr5scxSj1gpQ7VJxB4nHx,0.005000000,0.197307501,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,401318,CkpYTmyR2gnweYzadDjiaMXSLkf7z7XcMYrfrGaYoy7ZUCnf5ys9W,0.005000000,0.107102194,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,397307,CkpZAPqrfVzAynoHNkiC25mpkqv6obciBP8G9Bh4qwzXtXLRpGfdr,0.005000000,0.116042527,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,393562,Ckpa6Hyra6wNZmquoHQBuGStLLvDBtkgPduHUEkyNwFr5HFxie4wK,0.005000000,0.102900140,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,389161,CkpaHs1A5FFfSMXcoKSVvkEWAyZN9V3VpGUtFyaXiCmr4xmZpw7Tw,0.005000000,0.189589484,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,381969,CkpZb5EfDr18Negdom18YDoJHj39eWDXyMspYWp9BMvZVvdnrSJjA,0.005000000,0.100845406,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,377601,CkpZqpyETuPnnGiQVH72krKQ9XqgLLZPM5kPSJqcgWprueoxQumsg,0.005000000,0.187286567,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,369909,CkpZY4bsbfWjxsUnaVYhQ5BifpccHWy8HWwTAhXPLAA6NVe1dU1gD,0.005000000,0.185606201,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,362183,CkpZtanHVoz3LbXVVUghoiJrK3YVHeTukDqTfVT6ha8JiTDcTWssS,0.005000000,0.194713361,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,354388,CkpZzXFFLxraMfz3xTDf1KNQoHG67xZyHqRxipiDmRt8KksQX2dxC,0.005000000,0.199375172,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,346565,CkpZPop9JjTVFf235Hzp8TgQJfn77o2dGV2UxxF9HWA7ee57bJEms,0.005000000,0.193258534,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,338959,CkpZDKePQBcwFN7aKqPCS2pzCoWisc5ehHsYqhFCWcojviTUPHnU9,0.005000000,0.194185136,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,331363,CkpZvaYxzExU6YghZ8VhrgidxP9FAqQh5GGDfjYjGyWPJeCKjf7W2,0.005000000,0.187637511,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,323649,CkpZYwgLJGh5EjegX4XyZ9acKvfbHgTM5HYvhUbZa9WdFfN1dh6Xz,0.005000000,0.156994158,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,316012,CkpYnY5H4bWe7dPwxMmAh54rAERV2mCWGtsk8sBhi1ihH3zyu6Lyn,0.005000000,0.183389392,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,308190,CkpZPe51UicwhSXfKAtvux6q6GPw9nWhTQeTezD5RXKhwDwHngAW7,0.005000000,0.197008099,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,300384,CkpZbtkmVmMXQupbDSLgs3e1KNy6z7BRYAEyt2HZoFwvR1PegHemv,0.005000000,0.180303959,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,292591,CkpZEN47UW2grQ3Fp1yv6ANZqhXzF8cm6kWthuPMieWAHKeyadBnF,0.005000000,0.199936501,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,284929,CkpYfGQiiX71dDCgSRCPttVh5hutYpsJ5RVbtjycgja2VnXAsLMEn,0.005000000,0.164432019,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,277263,Ckpa5aTLr786gFfgiGhfVxkBvQ4keLHE1o4D8oukKHkSDSZyruoEC,0.005000000,0.162162526,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,269550,CkpZ7iMXRgbRrRzDRLKPyGnibeJNeBZw77tPpojXwueYuwArzQTjG,0.005000000,0.191468353,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,261848,CkpYo1ykNDM1pNj3den4rbf5capdT6dYd7KoxRp6rpwjZQFeRcMfR,0.005000000,0.176970939,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,254311,CkpYgz5Y1kyqzZ7KnYf74NFDSp7ogsSMBQpeRVMiWb1DoQfwN1awK,0.005000000,0.172230818,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,246688,CkpYZPNeYo7sNfyTtZNK62hBKJGahQ3CZ1BoKKsmHsSULyBqJLc7s,0.005000000,0.162324454,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,239081,CkpYRPPqYvwxfC2hPLNbqcPCASNM4wmbrvbR4RQi9KXtMusBjiwzz,0.005000000,0.169930133,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,231453,CkpZ3fVs7VWvJftsder6btEVJ8cU3yZMCwM42QGjiHtwUCb49RSUo,0.005000000,0.183848708,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,223917,CkpaCEY99TE8XGJRXk41dV2YMroG2UYVCQUNpvd5imt4fnsSwpXQM,0.005000000,0.174809479,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,216330,CkpYvYLpJJiqdWv5k16i4EmQnFUM34whyN1f2qHtM2EXui2qsTqV3,0.005000000,0.201684046,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,208716,CkpZ7b6awvidXaxLEMADZEWWrbpqqC6xRQkCbt35NnmD1eksx8wJ2,0.005000000,0.180895942,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,201202,CkpZRqRsNKsVwy3RgjKAXv25Y3ZabE6ybWoL7KWQ92j56sZ51cB6P,0.005000000,0.150503721,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,193638,CkpZN6fAiXScZAXxHxwSBLWn5Fz12UN6UuXqvciDLnWYjM4iCqzXe,0.005000000,0.178351729,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,186076,CkpYyYbu86tQVW7EXUiQzqHAgg9W4cyu2W9kvDGSfg5dwP7W4KBJf,0.005000000,0.187302890,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,178399,Ckpa8mp5UegvediV87kWzNffwmm4ktCAzFbSQ6wKvefHhaNFXWw67,0.005000000,0.191077372,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvSRdHfbp2DZrMhdUHVVWtwyVBsDVm5WbNo9yAG3LigoLdVm6Q9,170924,CkpZdW1K1QvZ9BqV1ahgJFM3ZHZ7j8iBFmVjjAiGRqHhpA5YMN6e6,0.004996466,0.168222579,MinaExplorer Payout 235 #261695,PAYMENT
