Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,173962,CkpYdciYfCmgwhwn7PWKzYdKDr4VFEfgf2qZjLn953AgirSH2eYTc,0.002000000,0.003595768,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,171018,CkpYsWkSUsJ99vBzAXysvp55PquijM3YSBVh3vzZ2hXRbTkxmNkq9,0.002000000,0.001446921,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,158670,CkpYoFwZ2MBY3CLBnE7Hu7dBWBUWJAadaPikNmbY31KY76VWYtMkU,0.002000000,0.007782219,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,154867,CkpZHBqZiRWdPrCzWDVXRif1Thf4tUWXJjEjGEKmeFBMgrgskkmXJ,0.002000000,0.014774884,payout,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,152761,CkpYjEAzVAqUhr4QzsMpKVyMuAG4DvJpeum8q1sUfym53RAr26Euk,0.002000000,0.016508218,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,150833,CkpYbAgwNVGsWF2CudA5X5iz71hzya8P1NDsWcbQvRWiccsuCjRz7,0.001000000,0.012290269,payout,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,33885,CkpZfMftU7U27dBVA33431wvUMgsqo4dEkaDM6BmotFa3K1JtV61u,0.002000000,0.014907136,,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,13354,CkpZe5eXPiLsi28SPFNgpUJPC52ZXPKkawq5DDwaqzx2otV8cHZG1,0.002000000,0.011795663,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,2797,CkpZJ5KM4TDvwC7S7svaqpzYqC5Gbf9FzesTjBJLtN2iZPsaLKfEb,0.002000000,0.002370594,,PAYMENT
2021-08-08 09:45:00,49216,3NKf1P4SqVFYn4N5VoPUNZK46sTkKqvQaHvXdNoSiRMU6rBkJ7c6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,1833,CkpZRzY6YJUA7peJQ9TFHbHofbsh2A5A3cqj1H3qr5nJiqGmaqCiG,0.002000000,0.002924128,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,1290,CkpaHVJ1GDJq85oWUvjrV3qjtwvV7bVFKmeZaMy3ojcDnF6yks2sR,0.002000000,0.005703139,,PAYMENT
2021-07-25 20:12:00,44706,3NLPRqvmK7sQjpLNZVdJHvtiLc5h7u2SJm5cD6iPDoAcTotvKMZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,847,CkpZVcnwP8v2yXWjuxFf6yR5KfPaT5hw98aV1s2fB6hq2GMkkCz5U,0.002000000,0.000193391,,PAYMENT
2021-07-20 20:57:00,42980,3NLSvtUhCRA5YgrHtqHJmQGNUvxspe6rWnFqYCEknHQ72n3YZMAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,421,CkpZ2MAe3JExnG1GikE5vcnJ7FdVCtRy71W6P9HwEVT8sQv2BLJQz,0.002000000,0.000191924,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,96,CkpZBZbh29DQ8tHhCkY5vurgrGThjV4z2ivj5dc5V9FeuKcYmjH5P,0.002000000,1.693944706,,PAYMENT
2021-06-22 15:51:00,33437,3NL4ZuNoWSH7BayRyrTY42DijNAj8qWn9uTNxfuRpTAntu3s4WpT,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,B62qp5Jes7eJ55hWqdkNa15Jbw3nsU9ymTCuL7AsNBfdETemTHrriS4,2,CkpZWshR9wBr5upy343bhntyhEcYVfe9MFLDU7YptoEz7fcFFqCUi,0.100100000,495.600000000,,PAYMENT
2021-06-22 15:24:00,33431,3NL9uADtdXCTSw27RMrmDS1Rce93s7vB8u2Tx7ZQCCY5nU5bUcwS,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,B62qp5Jes7eJ55hWqdkNa15Jbw3nsU9ymTCuL7AsNBfdETemTHrriS4,1,CkpYgXs7sqNPDnsnKHRLv33w4wQ9BPz2c62NxiEasPXDoB4fyw4Vu,0.100100000,3.000000000,,PAYMENT
2021-06-03 06:51:00,26721,3NLAa8FEaAbzg5Qmru8j98JhzfpLqvyEcTDoUWSzfn16uCUFFPCh,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYtPs66BatmWMCMQvEEpukBLz3kaH9wqEVkBFXJwq94umwknkuG,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:42:00,26542,3NLj2QpV5yW6x5Dq11H6NBQQ84xdVHakw83V6yVfi7SHgGnMFnY1,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpnGhfRSsz6Sub32TBDiATNt64XoS82pdSkHrizdDMX6pNxK4cXU,1022,CkpaC8qRzoUP5Anb1M9wHL2VzXTaJtkq5hGDY3K9DVJ6GDXPn3A8g,0.020000000,500.000000000,,PAYMENT
