Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,412192,CkpYQSDYUFfsMGeoxxhBDAstsbscrPrhEL2nfWmTz21SW1cgMjnSi,0.001000000,1.380362070,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,399502,CkpZcbG7qMtmzXHZAVVoUKThxZ7qUkYz4k4DqZN12Rhz9NrH4DzDL,0.001000000,1.138718343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,387561,CkpZepjLt1JF2xBbwzzs1Ze8JpNdKAeewqvZJn9GVaykZe1Lzj6Sb,0.001000000,1.182046622,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,375538,Ckpa7YhWu5fnDkHRchN8HrN7LwfWNHr6ji6GNVNNr2kKuBSmp7MqD,0.001000000,1.047080786,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,363242,CkpYX5abp5s8YnHYeJ5dopXacrefrk6UN2YEEyy1oYWZtvKG3eEnm,0.001000000,1.066203362,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,351069,CkpZ8BeEMmipMBeh9ggKbcLh15jrzpjixtWjKNfUfN2mXfXSKjDV3,0.001000000,1.181620401,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,340518,CkpZPwHwZt6g4TrYAeRJVQZ4imjsMyxjHtmgSYr4NFumif7JynCru,0.001000000,1.121405427,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,330141,CkpYucXccBy45gygyd3AminWsFxz5aXvbFsEmPrF14vKWoRDCPcap,0.001000000,0.306837416,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,318431,CkpZqEN3E9M4vNmG5uaGZQKXWBQVtyaNytzMh7Ed6ySfeH4aSuNUS,0.001000000,0.387818407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:06:00,279484,3NLLxTBMVf5s6iYo91b8EujihXYm5C5CAH156khkFgXNE1PdKLc7,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZEiyA2MDuzGUX1CDXRDrwvUSEt3PRDzL1ViZvjdQGwQMnDorjG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-17 22:57:00,279482,3NKo9U2Fca19oFmoMhDZ4XSwaQJTuoTBz6M2ssMXSkXsohP7njDp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,22906,CkpYsUvKZKx2iQ1CXvybwufzjEmbxsZnrv4NmE15yK5mTXWproiSy,0.050000000,106.035240000,,PAYMENT
2023-08-17 16:45:00,279414,3NKhfDMGf39bdCGQED16dfte9dcSPK5zMXYpHDqttLhmDRuqTXB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,306857,CkpaBxL1FRLBQ8kffGi7cCgSgZ8RopovJqtLrc9BjHtujeW2s6iN9,0.001000000,0.360494961,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 13:27:00,275243,3NLR8BC8f1ahiCVhcJqkRsYRAKDS47LhrxUpM9bSayw6CawnkihJ,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDrECMXxDL2M6TbtDzEcaLvqXQxEoHcWC6WmEjy8mbtRRspCv3,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,297411,CkpYz1D1aWrrLYkWwyQMAZzdtcXxGeT9wpqZi21ChnJNj5Hfrf5Wp,0.001000000,0.034763332,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,286082,CkpYxXpp3pFaCUQS1uiBNARzf3gECWviU6ebeDWU6d5EoL6LeA2JB,0.001000000,0.033352606,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 11:51:00,268448,3NKcEGbm7z99T34P8GUPwk1TanjEACEyTRpmCfwhXz6PvJPmdnu1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,22401,CkpaJedUXEocHRhAthMGJVEVUxRRsYDxwvtGuv3K3fP7kcc5ZbUef,0.050000000,39.863030000,,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,275580,CkpaKB9SVk2HLH9bCysxEAYa7gqCfGNz5gihKoabmLor8wA8YEfda,0.001000000,0.033189649,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,264602,CkpZgK5iMiSWSBojSZWz2niGd46YUK1FJfgJorbbnSnhU1frYAnGk,0.001000000,0.038250279,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,253825,CkpZv4fnFUXVhjjWDPJXUQ3ViVqvTBL2Q66FY5zAUhRQBAeYSfHny,0.001000000,0.037490551,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,243187,CkpZxnKvJz7eFMG9Zp6DLNhWveeaYzZv7yAzwtqwTgPKc1d3fLgXU,0.001000000,0.038372016,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 20:21:00,241995,3NKmvanAHmGZ2N42yNRMMkZsL7ysju76hy3U2Y8HRBe6uKHsuc9n,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfZqFhhKpEnWhXzq3XyfhHVgfPMuWRnrj7dEHM58tmJMWY2kGH,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:15:00,241956,3NKE1WrDnYx8qb9jMHaXi1fmahEogMPSh1FZRf3xmDcDf3PGntCe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,3881,CkpYhUJ1WfBWNdtQDiWTVFSqmNm4uvKxLfwTq26ckk7C4c6AomffD,0.250000000,5.661396135,,PAYMENT
