Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,521302,CkpYk1oHUibqWVA6A3d8v8PSR9rAMvcPA4YGa49hrWYWNqdjz5FuE,0.005000000,11.498860415,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,160,CkpZsG3VwTL8k47BN5e9T4VJ9gMNme44phLWZPnLowQQuADt4uNNr,0.010100000,54.800000000,,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,159,Ckpa7iNGYsj551hymrAkZyAqQSaUdYmot1YCPwL323bRuzzogVepF,0.010100000,64.000000000,,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,516573,CkpYbxt7UAR2M96HqAeCrWgdpdEzC1sADa66bn2hrXdHHqxqhsgD2,0.005000000,17.029708459,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,158,CkpZvKRrhwhC1eyanDDUWVHKEe6U9sPs7vp1ens75tXDiqWuJY8Zf,0.010100000,80.500000000,,PAYMENT
2024-04-19 12:45:00,347113,3NLKha28DcM4r3RTSYbLeV9Nt2tQ45aPByGPXacUSXbE6W1c7CWt,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,157,CkpYkfvTgkiEmqcX7Eq4K2cem1KUWQgdeyyaEvh1jMSvmBMZwbqxV,0.010100000,27.000000000,,PAYMENT
2024-04-18 22:30:00,346947,3NKKWVG3BELEAsVkGc4QK7PqBRZiELGAGGLZ3Gh6eSvDNALZmESV,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,156,CkpZVZkNuV3yfQA5tfzui2hnFjms5hrZN683EHzzBSHDev2TE5NdL,0.010100000,41.700000000,,PAYMENT
2024-04-18 01:30:00,346706,3NKqa7wSZzCmSAPRFCNT6YdHy7BEDSEkQEpdSKUWT4mEKmsoPRnd,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,155,Ckpa9DiCi5znNoDM5nVaoAF1Uu6Vsx5W8cvtfdG2iFQV382n1HUSK,0.010100000,138.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,512204,CkpZHTfiB5hfQuNpjmJSLBfHu34eWvuB9d58ZSxqVRFSzESJpaC5Y,0.005000000,12.517611589,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 07:18:00,345969,3NKjkd4hjhTeEYbizgUkv6eRazCFSrMKKYVU67Ay4VSiXU6kZKrL,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,154,CkpZzWQKoEXE21P2GWzzeq1hYkiwPzdnp6nSgxHUtDXVNieToHhzZ,0.010100000,61.000000000,,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,507506,CkpaHKhf6AvDutwXujXfxuFhA9Sv5z27Z2CUmNwyp6RtnuLQohtGK,0.005000000,17.287514411,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,153,CkpZcLc9nSBzQeswFGqJH63zLXGShBE8AUa54Hgaboub1okyBy9zH,0.010100000,41.000000000,,PAYMENT
2024-04-13 10:57:00,345456,3NLngqGVTLQZ1rJ7xBcf1CZXWWsvw5hHFKEQ5PUADySe7FDcqyVk,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,152,CkpZQZz2yrFKY56eFCr5uVK2yp4K2SXK9P1pz5QKt8DFVACVfxT7F,0.010100000,84.000000000,,PAYMENT
2024-04-11 15:06:00,344937,3NK8v1UpWQedwxA1k7tLy1wLWSX5qM6gDfhA1H9TdS4gGuZgb1am,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,151,CkpZYDuLNpB5YTYT25jb7UJ4S4FnH5YFz2yWr2axEEZqEn3GiGzEM,0.010100000,89.000000000,,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,503043,CkpZ4Aagtz2XWnpWJcCg1maGYgCes7yZa3JHGdcHVWaR5BCXwLYsB,0.005000000,14.245483445,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,150,CkpZwVbzMkuRdhFYH3t7vGKsmJdMPDuzUuX7By7u4G1EZ4Hv9JxZg,0.010100000,49.000000000,,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,149,CkpZg9aee1JdNFLxFzXS9P1W6oNF59pYp6kuG6tTcMygDBqoRGsTq,0.010200000,0.000000000,,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,148,CkpZgHscXxn7BmHP8B8zmFRAuUvdTDooUFhR6UVyfH4273UhB9rMB,0.010100000,47.000000000,,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,147,CkpYiRrkDXcMTaTisSsx1WnGSxzuxCpkZoq9jDhvynRqFh6k8pQ7Y,0.010100000,377.000000000,,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,498372,CkpZysnraVxd84EbKvjW1ctMJpNwLcotqnqdDAw3uVjppSN4m8aEu,0.005000000,14.836334279,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,494011,CkpYb9QMaWPv5KE8vP3oTxfcjVaVmTeETEp94t8EZj6ZW5KTn14iS,0.005000000,14.576373049,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 02:21:00,342353,3NL61jsGnuc4qCbkDXWgVEk2pbTJGWiFxezYfvoag913F8zHfE4y,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,146,CkpYm7wpKbUCe2afHTzzYdcLfibNU5YgHckoDLvXjvy8T6hgK7TWT,0.010100000,70.000000000,,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,489316,CkpYWCYrvWHftmkcXyS7y864i4qgw3kwUL1bKwEKL5EacXpyB556S,0.005000000,18.283061088,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 06:24:00,341841,3NKFs1Y2L23uzvwreZHfv1x8RqdP9xU4eFnChqr67Z2E2vxEymva,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,145,CkpYxTwpvn1v7uajoSSRVMVYquSgocFY5B9Sbq7zoGnhEV2UsNArJ,0.010100000,38.700000000,,PAYMENT
2024-03-29 07:48:00,341307,3NKiWSx8XvL9aEVSSvwHDMvF4A9MfwKcAp1n6XhtRkKxKw71gMJi,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,144,CkpYSscp5itzpkTAKYcnZFCJvszY7iz6jUz5hbgSGuBkzU1CtmRWj,0.010100000,60.000000000,,PAYMENT
2024-03-28 00:24:00,340930,3NLKuiwqgrf9ETTKtth5C6597aJnSNdymZHpokejuFFzuEFNdosW,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,143,CkpYT1Y8cTfJJkzQkEpWvyxC365FmRwzbAJdH66mab1YwZCCyhL9t,0.010100000,192.400000000,,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,485191,CkpZqxnkpYr48qxoSoSWWfVWk6ZQE5o7LpRGRFPArfgpRrZLLTvct,0.005000000,11.040188114,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,142,CkpYeQBeTzgUWt6z5SLVk5jr5paTZbrMcTwkq2kwmqBfszgcYVqGt,0.010100000,13.800000000,,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,480574,CkpYSVnRkaeFC6sPifdr9etdC1yHqraQ1dYnsngqqFztSNnU8Ymjv,0.005000000,16.656935029,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 12:00:00,339995,3NLkVY42R7h4pmoU1FSHytRAAWRDwNRc4V7as1ULFTrtPrpYv8Gd,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,141,CkpYup8axojwAa89iC476AsKrsJPPWnt5P8AKNe3PDVeqNX2BHJzj,0.010100000,50.000000000,,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,140,CkpZ9zioWkWyaXvFgrBLBmfAw45G5N1Qwbqizo3A6dA13Uc5Dfoq1,0.010100000,98.200000000,,PAYMENT
2024-03-21 18:54:00,339305,3NKiWbcRhLTbyDdBTqZbN5r8QVCj3ZZNyJqnuU4Wbq4h8aoNexx9,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,139,CkpaDojFmtA9VhjjSyaRApnJVBazey8g1fV5EEABtvK5B4A6NyC5E,0.010100000,41.000000000,,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,476267,CkpZLEGRvBXojFEVzbc1xVBRH2tVL6UtRf8NgtYTiEBopoVY78gg4,0.005000000,15.314526256,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 07:42:00,338903,3NKimJkJVsmged24vGnuxSvpgwsNeizMhvA9oSc6vnGwXEfPHCec,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,138,CkpYaJs77TFay2t2xGkUrok7Tnyd6ZtHdw3hwyZzowxFyMnJ1wMBK,0.010100000,25.000000000,,PAYMENT
2024-03-19 18:51:00,338758,3NLGfcwAtHcWeLeEgVcyAKgV6MgwiyXutPtD7GRk8ETXekty4nnH,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,137,CkpYmpWPveaMUKas5JppZ438WBEhqqs7kK5AMNM1N65dq2YJ2go2u,0.200100000,106.000000000,,PAYMENT
2024-03-17 16:12:00,338206,3NLJQUs8JgPR273cCmN2JbRT72f9Ao8shdfndV9UrksaKikZgZX9,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,136,CkpZDCW2ykCNij7x483DHGqPao2wypBudj1GCGjL8WQsyN6MJ3HtR,0.010100000,22.900000000,,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,471838,CkpaL7xAsdESVNaaJt1o3UUf3EozFCdxM8i4KUEYizYXqrnndHup7,0.005000000,17.421716387,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 08:09:00,338118,3NKq3xRZ83Kguo15872WkUrcDfHLjC2jnJN3H66hCvqqPPq4DEnu,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,135,CkpZVuUsNYVPJuW2wfJw2SqozbUgsbyvbKDH2ShdgprXoC8sKbEWv,0.010100000,45.400000000,,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,134,CkpZGNxSBoSMV1FQjhoVMkhsn5qE2b8tLoQLfr9kErU2bUZ427ZLx,0.010100000,107.000000000,,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,133,CkpYxdXJVxoSUxG9bJk9WJCmfSLecSWfhBZ3fuo8aRjRtjxWFjcki,0.200100000,262.000000000,,PAYMENT
