Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3300,Ckpa4nhqpVSxyBk42aBtQ5hk6c4cJXJXHhxjkeaKQSTTNPJYdfdTs,0.001000000,0.107691551,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3144,CkpZXEDHoMAPw2qR6j2DitRi7jiY2SvaF7tCWefSHuBXDng2XNxow,0.001000000,0.057332683,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2986,CkpYdaF9z4GpKmt4X7VySRwYs9AZ3KESwUEhCxdmLgRt9UqeEXHkQ,0.001000000,0.064638475,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2829,CkpYubeoYghSmEh3suK5zjtF42gmLxvUQsfCpFHM3SWdnogR2hZix,0.001000000,0.060214191,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2672,CkpZ4uN1H6A3PDSifjgM9X4AGGtvChudXR9gGqeWQ1rwFGmhJjj3a,0.001000000,0.051033638,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2517,CkpYyxWxkZbEnutWkF4EQ7E9MhH8RsCvDHCXdMbwfcnyhx6gG76ko,0.001000000,0.081509444,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2365,CkpaCFKyWQ4SWWwPWtkrffK51vr7Hq8sEcugWjwCw88KUKR7dvG7Q,0.001000000,0.112341511,LowFeeValidation Payout,PAYMENT
2023-08-30 18:45:00,283251,3NL2JXtgSjNdXRTsoNAKujXQrY83XdqmVADmbj6mMeuhSoq19Dnz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2212,CkpYTVyqTvm32sLA3EvCXuJedMkU6JFgmmVXBBVrMrWFJBboe3pM1,0.001000000,0.103137432,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2060,CkpZgXdPqEw8tQus2YhtgsQWT62Z6KXwnPustPUbxbbN9EMhFkmHE,0.001000000,0.071068291,LowFeeValidation Payout,PAYMENT
2023-07-28 20:00:00,273615,3NKL7DJTuEv62bDuDNJHj47FYSU7w1z7XeygpE96teBuuGs5Sjam,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1909,CkpZQMGMMJiNTLsqRs4J7yt3aearitFxKnga16wHyxb3pUSj1axL7,0.001000000,0.095845529,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1761,CkpaJ7T26iHV4SSnVFmcC3BNpGRmvtooFaT7wEgne2iLxypm2n6qK,0.001000000,0.076277583,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1613,Ckpa6faDKVddHu3oMjzJBW5SfrY6Y5gt9MsAWMwmoynBCHgR34v2W,0.001000000,0.092695485,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1466,CkpZRN4dPwqzwYyfMmSPwNpHwmTS2JuWbvVE7NqDzNZbPhaUP6Eii,0.001000000,0.036331093,LowFeeValidation Payout,PAYMENT
2023-05-29 17:42:00,255938,3NLMFoJfGhtt6fZXC9op5qpX5z6zN5nGGWe5K2tVP5mJqw8TTFDn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1318,CkpZK7tTcBmfzX6mPxiQ8CS1DinzWLddsiBA2fkG56K3u1cefZsHt,0.001000000,0.098164091,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1177,CkpZTJXW2NLtFgvv5eDa7rFDXwE7yKhenV661azPXZBrt9QLKDpgV,0.001000000,0.064049528,LowFeeValidation Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1032,CkpYxSVENdP2gZu6nJ7DERdQ66XYETEFGaKXXNGxBEVoCo9jGYSdJ,0.001000000,0.094893087,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,892,CkpZC9qToWDpoYvYZSrb7YmvpBzZvHUnSeijW9oV4GXosCFL8ukSf,0.001000000,0.082755000,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,752,Ckpa9yW4NCJCW3fhKMLbXBrxzK2cpjdugGiDaZLgJzpDJuV4pUJGH,0.001000000,0.073510209,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,614,CkpYzMwHTdCzspCW6GDhjntkyqRvvKVd2P392jM2Yqv1V18aNjYzu,0.001000000,0.076529421,LowFeeValidation Payout,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,477,CkpYp5b8WorGHY82g7g8zxke3bDUKd7e2KVoRj8QpqBWqBh1RMCFe,0.001000000,0.054749379,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,345,CkpYuhwuLffBsx2P3XbQbNGTzVQbeqUtot3xMhj27evuQUsXh964Y,0.001000000,0.069493575,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,221,CkpZ2orZsmFkKG5LyiKcoSFetk7bW8iXncejLH342KeLeVPP7T4BC,0.001000000,0.065731699,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,94,CkpZGQDzesQa5veXD53VaXBs7q1LBi2WKjFWFSWw9PgHACR31s7sx,0.001000000,0.108416259,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2928,Ckpa2AUjuTnxe7MSnb6wGS6Avb1FM5jWG3k7C27KDFJDBiyYATpwj,0.001000000,0.036798297,LowFeeValidation Payout,PAYMENT
2022-12-16 22:12:00,207559,3NKyiXNjgnZsmoVqr9P5HhQkFtNXuXkJZdpcYtZESfCpuwKngtUo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2807,CkpZzpRvuTtx1EBiWz3WVxqrvp3wobC8djPauEFzCrrZ8NtFHLzD7,0.001000000,0.059285073,LowFeeValidation Payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2687,CkpZQuoxEiseAEFd59sVsR6An7BAB4g1MpGWJT9Jtt1BsmFDBD2x9,0.001000000,0.051198420,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2568,CkpYmoAco2FLxjX4yjHpFpfquwmgy5sUeQJh5LZvw5qetpUHBkPaW,0.001000000,0.049184544,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2449,CkpYa7Zn6W9See1UCeR6sVLT6wmYzP5JQcYEChYNRHXXv5DskWLUG,0.001000000,0.060436139,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2330,CkpaDDD47EUkmxM6gu71mdErrv8gBEiZyQcWmjeFt2dyYrnYwSQ6U,0.001000000,0.080544795,LowFeeValidation Payout,PAYMENT
2022-10-03 06:30:00,184043,3NK6QsfYYjQgW1Kt1xaDxoDaYU2Z54uhhLF6YiYTbCPMsnd7cZKX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2214,CkpZU88Ssi1Kw3eut8hnEETFK94LXxDXHNtLSUALoZxNhNy6MLNd2,0.001000000,0.044248255,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,2097,CkpZyXdEmpDsu8fLvCirivxH7r4zNs9HmjTnUNaaYGHNao4YFhUWW,0.001000000,0.074048060,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1982,CkpZuJNjtsGDAqZsdmawaiUEqdJ5cdfQ34rtThCofM1z7r5ZNCxY8,0.001000000,0.042017073,LowFeeValidation Payout,PAYMENT
2022-08-20 11:18:00,169866,3NLohWkhd75zsAxMhnzoNRrExGZ7Mne9gpkc3fH3HEebuVhSRcKE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1869,CkpZJ1dtW63TQCrcrGNVb5w646CsnydrZiZ8LUciPktqqTA9hYrj5,0.001000000,0.093360215,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1754,CkpZPczmrueD4vqf5i5uv9HdzPKaTiP4c4cZ7Ni3yWAU4Y4w2KJeR,0.001000000,0.037077864,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1638,Ckpa7LtRayZGAAQBGat6ipTjPgZgCSVpmdivw5kfCV1iGgjYVMcwg,0.001000000,0.038334756,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1521,CkpZQeNt6ZtePmgoNeaWfm5VcV5KejP1uZNBNaEa5xzr6utGcvNKG,0.001000000,0.076851548,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1406,CkpZZCWaTi3YJUDDFU8KmjPQ1XWJDEicoHhYyvzJXF8dp4JRpXTDg,0.001000000,0.039583576,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1295,CkpZaADVcKBD2nzHuH1eokKDVm6LVw1zfH3XtTzdFUt7HjNqW5z7K,0.001000000,0.066952438,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1176,Ckpa6HLfcuRC5Ax6tkBXeTU4GyRM4v6rfym1gz4mNdSLLGdCy8czR,0.001000000,0.179064587,LowFeeValidation Payout,PAYMENT
2022-04-22 19:48:00,130650,3NLnvXtTXDdYJVG9atNtn5zNyDGBA8knim7hkAPSSd7msFHQfttj,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,1071,CkpZT9THye8FmX8dA5jzH7V54xDzmwV2mo9wGdshATRDVenU1Vp26,0.010000000,0.123473539,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,964,CkpZ7jA5ZNrYvxPbz9yeTZkesrJUc4rDY42Z69tXgsgztJM8Jvkdh,0.010000000,0.070348931,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,866,CkpYwwc9Tw13vaYn4SX8Lz7hfHtMakeqpA6fVDCuc1291r2Sncf3R,0.010000000,0.095207379,LFV Rewards,PAYMENT
2022-02-09 17:00:00,107470,3NLnqnohzDx96X4P9M7ZyuzuLbq5hVaDTnzQanfMfxGGWFgCAWL1,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,766,CkpZQfFaqtc1YXRHdaazHeLwuY1gZhXe4V4PBFmD6n9MUKkgHGS8c,0.010000000,0.080129610,LFV Rewards,PAYMENT
2022-01-13 12:33:00,99272,3NL38kz6iMJ93p9QzWTy7p342LCW2QFasYPFs6DbN8askX55Eihn,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,661,CkpZTKAoYnrGpcchPKw3T2uyT4cd6MSJQ4YgrbLwgTEeTFcGLpQcp,0.010000000,0.177709538,LFV Rewards,PAYMENT
