Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 01:27:00,319313,3NLtjZbznKYwvK2hkjxdSGjgyKGAwhx2JQqi6ZHvRVZzq9XP7Rke,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,B62qk61Jj7M6xGPJNmY8SQmiyAFKK1cG9Y21oxqv2PqWwXLaM82Grhv,1,CkpYrCkLjCaRmZ4uai7NYTh72LSxXoCR15dmrKHM7sz9UqEZB7Bqi,0.010100000,240.000000000,,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,410188,CkpZcMhnuNcg3Xa7EaVmDWZhotHnAXm74zSB115phxLrRYWddjfoT,0.001000000,4.679517872,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,397528,CkpaH1ejj2sw5D9Yr2YuGvnLjT2QJhwuiUumYLxKAUZEowYAgwhyW,0.001000000,3.860328905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,385624,CkpZdKcLUKR43HpDK3XDWiRea2Dga6vXkNCvURKdaPiZ2KpfPduWF,0.001000000,4.007211390,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,373584,CkpZWWwtyhrmcSPRNicsUHSDXeC5YqSApa7df9eHbDTa9DNnfRaRd,0.001000000,3.549796209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:18:00,300091,3NKuEjV4YDtgGmivY4kNEQKkh6qtks44xZLZ6gEeGxFb18wMfJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,361314,Ckpa2pK45g1SYnGRNbmYTmD1qnYogyw33GTHTXLtst7dAasHZMjNM,0.001000000,3.614910703,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,349184,CkpZF2SzvbGRKQPHAH93Ya2SrZMo9mM1eHjY3dYdX3Bs7qHe17KmA,0.001000000,3.987235622,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,338669,CkpYj5L9cYyQTgzuP3dRpgDYyLjfC64K8CDEJaS28SttVjgXYAN3K,0.001000000,3.761283682,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:33:00,286956,3NK9VHeqrcSYAU51SKxat4MtJbL78gruQrLb7Wg6gi4hZ9fRCu8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,326897,Ckpa3pBnvKFMuzp9ChB2yAvYGFSj24HoH2GGLFi54HLBjQNqMMWoL,0.001000000,3.465944923,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,315190,CkpYjH7xAF2vFetYkQw6nYWL7oaGo8xceYugSmVcZHuwTrhZR8Nry,0.001000000,4.364408063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,303648,CkpZPR2MuvAwjcitLagrY3sDSNQPg2VR18VRg8crZrwSuhuh8Yd8C,0.001000000,4.059959491,payout_from_AURO_Epoch_58,PAYMENT
2023-07-08 04:12:00,267465,3NLoQPizBEaYZffvDwQzubPh7gFE3dyyXvqvAUbD6GYoAovYVNRF,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWPMCQp1as188D7VGZ5shuLmvp4DVn4LfdxneiCvRwGJuJyBMZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 04:03:00,267464,3NLuB6SmUSUYfyYvhfPtvnWHDbF8mqB5hvBzbn8Uf2uiQvWA5jKW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,1506,CkpZsREDrLA1Qq9gqfYRzYcJ3CheUgD1pY4sSVweEgFzWqsqqMhcN,0.002000000,501.857500000,,PAYMENT
