Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,510423,CkpYoZCDgHELep9WLS7XKxZzjzZMvAWh21BruvVEV9itEaHe26FzS,0.005000000,0.224721077,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,505987,CkpaBWWRr21Ga6NuNBntnVkW1HnppcKdjgwHWPue3Ny6ZPAPSpz9A,0.005000000,0.185259756,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,501407,CkpYvizPfuZNFn1ezVZvqdUdAHfBQmE4iLjcSxwT1ktMUMzQcgqcm,0.005000000,0.186458369,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,496955,CkpZdDdcz8Lt6WjkGRKRdkJq7iN8TTQYRFE5u8qfeUA96U6YbUCPT,0.005000000,0.179576285,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,492332,CkpZ4aGStRoXAx8bBdtGCwfodkZfQUAmbGsDpu57BjKPpLT2xobu5,0.005000000,0.225239081,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,488149,Ckpa3bQAj21PoKH3VBkbYzu2LCHeEcV1uo6ugLYT4XRV6GXoeQTnZ,0.005000000,0.135994131,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,483559,CkpZ4hjSZUoU7eQGMV48jQNn5x76R6dfnzvSKCnxeU5RtB4NYEMqJ,0.005000000,0.202078189,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,479136,CkpZrup5fCJBcEujW2dZu7LAy8wmtUmN3HnZaDEubXVYpisPiJGiV,0.005000000,0.180651933,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,474738,CkpZMWU1Df9oAUNq4XvZh6sPjuMgspHsR7gHMc7JQFbXTQALt1xNB,0.005000000,0.205516617,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,470446,CkpZxjMGhPB9hN7JUyFRm6csrLoNrVTcZsC2hpB8xaqLvnLyRe3uw,0.005000000,0.178564792,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,466036,CkpYxDirx2Jy1HRjtdwwXiZbPEPu3nohkwX3ztwuzENFM9TX3yyVT,0.005000000,0.216445688,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 06:54:00,331117,3NKxUR6MkoVTTDW5iYPcANnCwa73pYyVAEMowMAEuZLmjYvGGR5J,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJPidSVMBhx8bE4XPySsEriiohfu8wiowTvqhCLGQfWQkoz9cx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 04:33:00,331090,3NLXcgE9thY2w6GVuBmpf5P6JiiVzRHRF2afWs7UtF1WRgGXoXWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,45007,CkpZSWyeu1BcJ7dd8Q9LLUHDZPrcBbCA7K2cBg41U6MQ1UWc2FNyi,0.200000000,101.884000000,,PAYMENT
