Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,376838,CkpZBb9V9CwUQsKMMmznzZWa9eFXmnEr2wEfD4GqGtaFuE1WKZGGd,0.001000000,0.369473495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:00:00,300251,3NLMAD6Gc2oD2QbVRU5MAnUNQAZq4K6HFoTc7BeijAFhDX75Cb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,364531,CkpZFFyk6tK3tsxHNo17psDbYfNaYC3ggNMephPLCGogWUuuRKaRJ,0.001000000,0.376250647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,352354,CkpYXvTCFjphPKWJQfgY2bR94mdYYXq2fUmXyM65k8k71PBSQVaKj,0.001000000,0.415002818,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,341791,CkpaLKysYHqvUrsbcq1FG8qNdDY35utXbQLnaVvswBcgHgEDe1Zz2,0.001000000,0.391509650,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,329968,CkpYSzdYTYJTfyXVHcupBVAnjKuSitPgRV3M1fSShZM3AA7mDGBAL,0.001000000,0.360810282,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,318275,CkpYWSkuADnx33bndPiGk5SieAjrbGBsu6wDcnVnxUThMhjkHabBM,0.001000000,0.450964449,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,306711,CkpZEkAbZCUgTaM98qw48WE8tvsBX2bUbLptpH9MHV2wQDREaUfDG,0.001000000,0.416492301,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,295263,CkpYxnum7kS9nXGf8NpSPNaBSWPoUEbGA8YhhUpdxLgjH4DFzjTH3,0.001000000,0.387564588,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:18:00,269725,3NLT9wAvdTftu9JaP6oYcQXNRxZA96u865aDprrrirLgdgocUYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,283939,CkpaAAbPpJN8SsZeebzozJg9otgcz2V55BzRHi1ogzZurr5cvcMFV,0.001000000,0.371836312,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:30:00,265736,3NKqGZn48P7TJARcxERLNipayJ8GVrFMyKESyd6qF9iWeMYWvGEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,273454,CkpYwqojwERFVU2MEuMQQLmjzditd1JKfreK82NnCYFXmugj25fcM,0.001000000,0.370041175,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,262571,CkpYaWDmqkXzq5P6kb2QdxzZfDn4ADMuwpdw8Xs4a62K7ryRKLH3T,0.001000000,0.426518886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:06:00,256748,3NL13wqLYFjuFWNgS6kSEBFZh3Xdyd91UgVoax3Zn3g3xViYkwuk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,251844,CkpZACayF9xYFepgcde1YtUVQtFo3uwyRBKMxrkUWm8Chv7haMXWZ,0.001000000,0.415035193,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,241243,CkpYwbSSgDECvtrSi1bZwxrex2o7mNhjMv4DAojTuUyVf79yzcbQF,0.001000000,0.421367495,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,230777,CkpYwJ23HFqx1Xzb1xRuZCVBVkgFhdKuybTNGTZpCXdJi3AVWZURu,0.001000000,0.358456853,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,220597,CkpZ3tngrHJTd75JX4ZqnRAwiqrk7BBRjWWevpKPkTEj9KHqwUq62,0.001000000,0.398289587,payout_from_AURO_Epoch_50,PAYMENT
2023-03-12 14:00:00,233141,3NKVD9NEdeiXF3L8kBnNooaa7vPLtLntptEQ5KymDkWkjptksyD1,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYR6YM9yXPgNuB3aGUwYrcbHBZJxAuzVEa5uda2btiQGXs9TiAr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 13:51:00,233140,3NLkycqG6re5kKJhHj2oPLtEWrwqPAFhtrDwGote1LpVNMX4gQic,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,12161,CkpZJBARyndW8jZzRvAN1nrVLnZ2AJLUTmSDPnboBRjjeSQ2CjRML,0.020000000,50.000000000,,PAYMENT
