Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,524898,CkpZDqpgndDUAMs3XZL9VR1UqZm5Qmk82APHGhDxUAxVhpgphqhLi,0.005000000,215.634119850,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,520551,CkpZ8UnjYVEeE5gzBWT8WB2rNgrj6Fxpp19r887Rax9beM2piyc78,0.005000000,155.916142123,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,515829,CkpZWrNwH5HQ547h4iTrWwG3WMAy2gpUxynmNZkwpfxmhstgj2181,0.005000000,223.828552781,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,511474,Ckpa4Npndyu1XWdWvWea5wN7CQwA3wHk81BiCVHWNSMY3h9pa7qrr,0.005000000,163.077900897,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,506778,Ckpa7x99UAfxbFMhdS7fxnWEHswwg6YbKDS2e2VEaws7dXoRxaQnX,0.005000000,225.121233932,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,502313,CkpYSkuvzGQvbwPBRWe6Nref7yu8nLAVNc45Jwe1qh7DoquDtodQ2,0.005000000,185.589642134,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,497642,CkpYruk2TpVku4oKi9EcXhATeury1umSuda1FdZHPXv6NyQk5uCoZ,0.005000000,186.786002179,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,493310,CkpZxkE9srNxsxTHk4BhBq9Zfi1tqXkL8ByuhbbLQwLtsrfrWmSPi,0.005000000,179.889266824,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,488615,CkpZ4oxFjGxzGexTD2t2YAhtZdF7WmaTR8hLa8XuzbRDnAPNY4nUs,0.005000000,225.631643643,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,484490,CkpYoh6YXJJuH7mmebr48aaXvQou3RP82rxMQekJPjbw7FCeoun5H,0.005000000,136.231154558,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,479867,CkpYUcwm2z3rZG2kYpFGQz74hqSviQZHA2iQnDXGL7GhnTHNCUKeq,0.005000000,201.860966894,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,475582,Ckpa6DFwWtzYCAdE5hTU38Qddh4En1vU9bUx1VtD53iywx83uUZ5J,0.005000000,179.502322118,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,471153,CkpZm3kAGU62Hs2idBJXkMMHwYfMQerjmZ1Z5LTFrrAdxq2vdyqW1,0.005000000,204.208773291,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,466892,CkpYfF2bzFrTrhq1q1c5Hi3o8Zo3cxQMebqAaS2N82kR6tuN7xcsp,0.005000000,177.428462575,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,462381,CkpaFwsLTp2gu8j72D86YyKRavKbEFQ4gUmH2qgr3qq1sSSdn27Cv,0.005000000,225.239528298,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,458270,CkpZERdSr4EoBp1mLdTVYseStuDHyCJMDUVj9bnsnbLH6WX3MNcgh,0.005000000,170.735679771,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,453894,CkpYhtXPEUk3XzDxcyRrLpwao3qLD63d76Bpb9wDExAu28EvCvBzC,0.005000000,188.753225241,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,449841,CkpYjyBjX1tx1tkvEbg1ePh1BGNQCDLLBPkEtdoxRd4juHTQJbFhH,0.005000000,155.962350839,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,445409,Ckpa1y2EqP7SZKw5A71rP5DvCBWfDKyG51zSAt589eYMNvXev2bqQ,0.005000000,233.975682533,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,441460,Ckpa53Fj5bFqvGRUBvqJQk7F357S6mA2ZN13d2txotHE6vKVmwS33,0.005000000,68.312111563,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,437332,CkpZfByAcGqPQDCMhxhy3V7wY6LrRk4VXewxhk2Z8R2HdmGLdghJt,0.005000000,46.785945445,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,433296,CkpYnsor48FcDdqv1gXJBwRZ8MEZUoqzugcdPMV25Bpgqc2i728xE,0.005000000,40.029721978,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,428976,CkpZW2cwsV9S7NKW5E9rNKfSHUbL7qabNqpdEmdPjAHqsz7FseqUT,0.005000000,57.445976190,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,425103,CkpZkyY42d8Z6Vk8SqPXfMdfYkQJfzWvrZYUaztAuHJSugrLqc3vb,0.005000000,29.651968337,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,421106,Ckpa9XAm5zeeB8zf5uHsKYXE6RyqiKpN7fDDX9EioA5FC1DtDATCS,0.005000000,55.724261765,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 23:27:00,327331,3NLFzFdH4YANa7hgBr3dVkd8Gg67nZC78Wfz6Ynna26EXEArLVxL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,27798,CkpZF1rscADC4sDiUq1NrwaGoMfeYzBQxu8MdnykP7pVGWgWScGDb,0.050000000,10750.000000000,,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,417378,CkpZihk4W96rkifWmcMxyoJ73u9BrwUeUzBF8DkaWCXHigH11kRhu,0.005000000,35.408462585,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,413358,CkpYbRTwgLKH8y32TguUHjmw8zxkZ8nX5c5kKyjmttZ122kuy9ZZk,0.005000000,55.465176500,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,41597,CkpZnSFH4oZxEf7f3DvM8Dg32QESAAWJCdYcgddkQnmFobN1irwuS,0.200000000,2217.279600000,,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,41551,CkpaKFHRQf9ye6ghCALA6W18zkJ11RL5jSUqmphU4NCmwmzYnFPKF,0.200000000,4331.363400000,,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,27551,CkpZZDgcv8RtFyrhYUeCisHADDsp2ab9PaMhSeGgnbJXMYDEb6EiV,0.050000000,15308.347390000,,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,409477,CkpZKUgSA8V5mrnB4H86QjmnjwupNuwCGsiNb2LhUnVZ8R2NZfNwV,0.005000000,40.400165039,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 12:51:00,324206,3NKvNXv35apSVU6eSjJEwi6Y77T45qFs1oWhc95LHbpdp2SafBuF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,40947,CkpZv8av4inRDTcJYtGdFYj2qTarCuqUE8RZRdsJJdjv8He82snMm,0.200000000,3451.843800000,,PAYMENT
2024-01-23 12:27:00,324200,3NKinQBokcS3kini3uLoARuUiB2D69hywsZKvqCgeKYZ9u6fC3PX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,27515,CkpZP4V47DVeLRhWKJhZRa8JLmN8LRdPXZJodm8xmNT9Hrq4xuDbD,0.050000000,2180.475460000,,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,27514,Ckpa27bSd5ScpWpifv9USTFC4o6wWodAKZYE2cCG9z86XfXdBtmLJ,0.050000000,13697.017060000,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,40890,CkpYQpoMDXGvjpj5JvWTENdGKij8VJS7y82sGwWMg5HitGgP45Go4,0.200000000,3448.047600000,,PAYMENT
2024-01-23 00:00:00,324072,3NLbrsDjqugR6ySLSwYpCTrVCdWz16fxny2wjV8CUFuDEU4HBTkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,40834,CkpYu8vrQjxc9oTmyuqLy51RHtCYdPVJTCGTZ3bVH793xDpbD5z7s,0.200000000,4299.695100000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,40772,CkpZbFbTNvfYg63Hfiwhyfg7J3U1r3di5SxTxQ8GfaCv7QP6opJy8,0.200000000,5314.479300000,,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,40732,CkpYnY5UX5SFShYVJYtoMcdSfcpMk5d4FTPdjPkxSRQcgR3ucXqK7,0.200000000,6175.517400000,,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,40719,CkpYrp73VC6g7SaytiUAzcEb2n3VmK9yfQjtozy7d4BbkP9jVKWPp,0.200000000,6080.199600000,,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,405569,CkpYgQQeNeVvpVuy5ZHCBJEeRXPwh4yAeksC7DW11hHHZRSFVgAb4,0.005000000,48.891491430,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,401776,CkpYtLrvHF1A8G4tUzLGF3nVH15YYBum4uQRG5EHRCGfZWs3iJ8Ag,0.005000000,38.083559875,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,397878,CkpZ4b1WQAudbMpiT2MqMeU9cH3A7JVupGje5gQ5ME2Ys8fHgTUzp,0.005000000,47.211683512,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,393974,CkpZtuCHk63UsBQWmVofQaRoHN24K6Q2oZ9nCG87nj9rWHmvtbMjc,0.005000000,51.152669021,MinaExplorer Payout 294 #320754,PAYMENT
