Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,190162,CkpZJZWvEs1Tqf7ezJS8odydSm7bP6NQBCiEkUrkuvW9YF6ibsMGG,0.002000000,0.230184642,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,187941,CkpZKuxv1Ec1DLmxsVTjDgmEXh35Fv1GkCJYCBLiUJ96UtpJNpVLx,0.002000000,0.460987538,payout,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,186186,CkpZHianRhmh8NzWdzuFzhDvqnPugneNbqTrjHLDht4xcJANrKQEh,0.002000000,0.230495298,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,184429,CkpYS6CDm34SZh2sdg3aJqoPDUa7Qdsjzh1cAbCDAgxUxQPQE6W1Q,0.002000000,0.217354481,payout,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,182692,CkpYZHUheJrRPi83PYoWEo9hwgUWwSzDeYTzfuQXMsPVTLvPdeKUA,0.002000000,0.217246904,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,181148,CkpZ9iL4X5cNi74p5YuJQ7wJupRzsKMeEjyQud2vqGErU9crkVDr1,0.002000000,0.140574656,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,179422,CkpZzW3CBhyyvN9qW4eLDcguMZ8LU3M9aAMkNp2q42XsbbfNSdmHj,0.002000000,0.140561554,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,177875,CkpaLTpV9DLx6HEX8sKx2ihHwYJKdTaCKshQi8ESUy8JGiUJ6VUtJ,0.002000000,0.210902385,payout,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,176306,CkpYUnka4GCRicsFNcFPAqhzYcRqPrRyezqeLNZx5pL8jyagutdNT,0.002000000,0.140523460,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,174934,Ckpa6gs38364RALHH1o79XKXMsHBR9PDak4AUw6iVb4YDYcBMRaGd,0.002000000,0.127448678,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,173273,CkpZNpagjp6B7A29cRbK9jZVNExNP5bJC4LeJat2G6pL6UahPpQXG,0.002000000,0.191118038,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,171908,CkpZe5HACx4hrPfQz94ZaZFbaUBqdDWiEvcRwkJ3N8nYoXK2YYMAM,0.002000000,0.350388874,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,170056,CkpaAfVqMdHFgnPVw34K28xHWruuJ5Yru5FMBJZqqfyfmbtcSyUWw,0.002000000,0.293822586,payout,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,168562,CkpZtDBUG8zPZuWv2JCQWTDSogCWi4nxN9LxbgN2PwrcwjPf5HhuC,0.002000000,0.587589568,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,166975,CkpZ9CQx6gns8hpm4L6BXMJosf1xMtCn8MC8bC3oLtDYGHcJQviPY,0.002000000,0.440626529,payout,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,165262,CkpaEDXwTXmbAth9ZnR9XHJ8rHiN1SRSoStPtAK3xjtX8o4swPG4u,0.002000000,0.881569592,payout,PAYMENT
2024-01-13 09:57:00,321432,3NKgDeKhiw35nKx2D7PqXSD3msQeqHbCWnFiZJZ5TJwLx26CYFwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,163820,CkpZAhEiZTqNv674h11XLNeQQXpahoh3gSK4m5TFAkeX7Dsz7iWow,0.002000000,0.588245251,payout,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,162369,CkpZquRBxutuTFDu1cnjbS847STJE7UCGUJAeme96EUN28QVd5S4a,0.002000000,0.441693760,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,161137,CkpYrRS4uPPQ3TYyFLQCRXkS3MaPKnkC8PUyh4GVmdCs9723oQXT8,0.002000000,0.441038538,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,159631,CkpZE3r9Qkt2AHA7XCGL1S77JiH75a4cdCCiDWRP5vhmRt3rt2o6m,0.002000000,1.436756607,payout,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,2,CkpaJPgPYFhGNUhHZs8U4TPk54kefPLvWHie3sypWnfowzTUSVmXF,0.010100000,270.000000000,1409913396,PAYMENT
2024-01-02 12:09:00,318651,3NLpb3ykQFQqeXvdAmbbng1Aay7j8eDUtUmD4GWjBRT4rNhEcPnE,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,1,CkpZgDpZjFBLe8om3ZMyqgGSwuCPTUH8fadYzF38aCVNAJ4c9JFox,0.010100000,13.000000000,1409913396,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,157710,CkpaBJ4rjgYpqpaqFu2mWsM62P2nTeUYqX92PPycFASQvXwnQ9sB1,0.002000000,1.580424561,payout,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,156037,CkpZvrAyNSaCj3LUmGjXNmNwtHxx11EXHJdtR5KR2YiW8mWBCkzQT,0.002000000,0.714650937,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,153903,CkpZo99RDUvM8eCGSPMqbd9J5iepyKdQBpArYZp8viHJjdxd9LWTM,0.002000000,3.000662285,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,151868,CkpZVhUDVJjD8xarCLHnBg4Q4Nww5zDeBdSvFzo7J9KuHyP9KEsEZ,0.002000000,3.326265133,payout,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,149932,CkpYye193S4GAYQeNzQdwgoTwiHzvRCvuevfSs1VQNL5v7Pjh3k18,0.001000000,2.476381998,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,148361,CkpZ25paUkzoNF31NMwD8Uam5yCVD7vrFftCqfewYvbSJ9epFrmG3,0.002000000,0.139557851,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,146672,CkpZub1YVqjWKhdcVmyY6zHrz34819U2YnyVPvmZG2ERqJpZH1sSx,0.001000000,2.513447347,payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,144876,CkpYZbg4gBbp3HeYvUnegX5nP1VyqiSF5LdTTfbdfkPY1Zs6EQnHy,0.001000000,0.139729060,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,143929,CkpZXymA1dSKiWN4PCsA5HVawFhjv3yz9J4bnpwoF6BMTGonyu3mT,0.001000000,0.139581714,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,142692,CkpYg77FXoH72JDTiE7qdZsmGdKXtbAuFo2fpEXr1jepmKaN5UN5Y,0.002000000,0.543543696,,PAYMENT
2023-10-09 12:57:00,294972,3NKsvr2YQ8sTnoAwrcTVsj2KqW4oxp1b9AVxhpzqSqnGK8AZMCj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,141057,CkpYsFWUFn6uEyGnNnx4CN3CapDdmWkgMoL4Kw4RnTxfbqm5aeAQk,0.002000000,0.547838536,,PAYMENT
2023-10-06 02:36:00,293918,3NLuQmrW375qVMSU5Nu38FSjEoa1jDANVx1x6PNfwjP9HSTZYNng,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,139435,CkpZJpexLgK2ffC4geCbGGTGWVrFxHAWXPgL94DcLZ3bbS97pREdp,0.002000000,0.547363005,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,137787,CkpYuWPSmbg9t9TtxQQgYa9BMivdVCxUHpz5u6nFk5FqNkJaLdwxX,0.002000000,0.562070674,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,136176,CkpZsYtLzi5fpJQbm7SDTDiRNmJ8zdvfZ2gFt87rKa9RGxD9qWNeX,0.002000000,0.545492577,,PAYMENT
2023-08-26 16:12:00,282113,3NLDioE1RxAeoLDJtEVZb4Lqs6ecdw41ikAtxtedF5p33DoJ1HMG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,134580,CkpZLptYggerrF6HV72o3bVJgxaKFSe3RcRqzaV3PH1Riwq23vP4q,0.002000000,0.560112508,,PAYMENT
2023-08-19 23:42:00,280079,3NLGoRCN6489AUadrdCQszsKUbx9UCwLmqNVLFnmrRSPeSDvdtko,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,132878,CkpYY7CitqWseZRLKVuRhvVAJPEdxMV8qKQ4Cv5RkDkGkJwVYTeCf,0.002000000,0.560112508,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,130035,CkpaLVb7QkVqfy9hvwRZPRVBcKvaaqGZpUoDKuzNw54cRRth5Z8RP,0.002000000,0.643964660,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,128316,CkpYXqTx8QJsVrtjuy5QztsWKPRzQ3etkRkhsxUPxrd3GqN6NVm9f,0.002000000,0.572371644,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,123910,CkpZUFgvrtrWjEN9W5DPxhjhq6Pg6mSbS9fiebrVsW378ZVZuuCW4,0.002000000,0.904172282,,PAYMENT
2023-06-13 02:42:00,260119,3NLZVKogfi3dZAM9My6NdmTT7Z7bWD6temEF26GMzmmjZEWeS4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,122692,CkpYw2YRWwQpUePP1n3KTKbzMmtNRHCEBCY6WUCJxM8tFhMhv358t,0.002000000,0.592615881,,PAYMENT
2023-06-09 16:30:00,259079,3NKhipaLxWkejHcFsgNoxdFxdp8wzGaNXK1i2jViHfyoZFbsFUoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,121016,CkpZWBumXHyRBi6iF1oFQHGRyauV4G4Nuyr829mQNWBAqbSsUYc8g,0.002000000,0.592512965,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,119337,CkpYc8dhoFhh3zbjNJbvnaGztLwD1Nr4QUGnztu826DsY3nT7N3tX,0.002000000,0.534262405,,PAYMENT
