Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,398327,CkpZTReppku2R4rkxwiMptvVQ3YCgDB2RJAp53Kmenuvdbq9azw97,0.001000000,2.414179326,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,386405,CkpZNRbYmQa3J2Jjp4vp7MRdaWWApKBcTtFCoqPzsrCL6j8Hj97qN,0.001000000,2.506036971,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,374374,CkpZf3HmE8jpdmuSULS9mkSG5qMRXKak1jtyv4PA3AtwKpo3b58HQ,0.001000000,2.219977878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,362093,Ckpa94Gg5f3p49ZcKWSTJrQY9gmWMsQSJNDhT8c3tKDv1zkQmSsPA,0.001000000,2.260698278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,349948,CkpZEBcScSJUfvLCSF5tMNfTPS8pL3j2Aucur6nhTnVxTerPTbspb,0.001000000,2.493540356,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,339421,CkpZzav77iwZYcZww1Vg4MU5N5gqrfCXCd5soBLkz3NZRaVBSJQf5,0.001000000,2.352381874,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,327634,CkpZVFjCLEa8oyWwRcYvQ4YjSE4PbmbAXVZcnWGqSccumkRegMgmJ,0.001000000,2.167925029,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,315938,CkpZVPK3sJDoYFdAYoArxMGz9vWWRPhdzY2VGDKJFGfjmx3Amt9aS,0.001000000,2.709615411,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,304394,CkpZbNfoX8u32ai3vyiAnxwZRXTEqwZR8wo7w5RfjD3j5HVwaHwfD,0.001000000,2.502489799,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:36:00,273989,3NLXaShC2D3c29Z3w4YebB7uNXBbW8tX4QtT4hFdRVVD292eCbQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,292973,CkpYgZyGfA2N8kU3Md4bdiQuTFxPoUvEy11LH6gZSUP3MjtX1mwVq,0.001000000,2.328677901,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:15:00,269463,3NLe8LAgBr1vv8AyWoY8N5KYvvSaqTzBnCxXQ3sgXrLA2zGPD7F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,281678,CkpZoeBhDnqGMhm4C6MaUP7i2Zhew1fb8AMFfahwaMGsTqpaYbXNX,0.001000000,2.234174737,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,271215,CkpYRyL3EQTTjV86rDvsPxHUxtvUKTqj6Hw6JxzA4CToFVNsk5Ate,0.001000000,2.223387761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,260369,CkpZ9Pu5YfoUSoKXueFhx7eSja6cDnyKf8fTvXZt6BBTKLvLxo5WA,0.001000000,2.562729679,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,249634,CkpZNpRsc2eaJQ94mQKzDn2VFmdonrfEAtu887S8xMpUJ9VeTu3ew,0.001000000,2.493853772,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,239058,CkpZyT7E6QV8nDcwW5ev3AcmPPVcTjdYfiyTzZUM4YbTwjq17ra1d,0.001000000,2.532213440,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:03:00,248076,3NKtvFEy9Jq5uq9mUZEkdDTtXGeDiaZm4KbbMEgX7kQh721P1EmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,228644,CkpYneEw6mbM3utrFdEudrdnmbNcxzXp3SbrgSgkN8mTyAjWeFH2R,0.001000000,2.139069707,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,218509,CkpZsDDvHxFwNeySQbFS26jVCNGMZavy4ZQn2ihU7Wiyuy3xpSYH1,0.001000000,2.357157749,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,208702,CkpYx3BDeG4Y1zVxRd3m7Kv2FxwLFJrsNKqcV7ZN6rh72PNK8RX5k,0.001000000,2.061161515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,199320,CkpYRA7DJv7VtD55rQNPmUVoCKTpgqmrVhPsxEyT2KhDWgdvKwsD7,0.001000000,2.412216489,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,190715,CkpYgjm2p3yuauyegjHeAPpjY9GWmCM5FpK2uUcAy4MJoZt3VEsYz,0.001000000,1.521859976,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,181728,CkpZo7efNRxc8MQhhGucTEQuRJDRwPBsm1Z6gBUbHLBgMZacFsWKi,0.001000000,1.477347349,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:24:00,221140,3NKSd7odLRzUMEC5iTfQebpPXxRaj4BnH7HjjBe9T1SC84paNwt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,172846,CkpZsNY2HQ1rsisos9woezZu2SdBZ78jz5xY4qCiNcuNt8KNyFafQ,0.001000000,1.373936249,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 02:30:00,220722,3NKPZboF5cq4ugwHzH9gwcDX82r3g9aR6NUcDcGfAUBnAGP541rb,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ3PiRMwSi4kr2N5hgpBZnjXMoxTmqKnYM71BRvG7pWKe1tvMHo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 02:15:00,220720,3NKbGYW5aW8WMsXVUJJ7vy3y9YMWxPKjSeKUaUkEwuWWBcXQw7Lb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,2824,CkpYqBTSzHs8pcTm513Wx6AFQem36F9VRiqapTaHsLggGU5XDKsyK,0.030000000,88.610800000,,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,164200,CkpYfAKYrmB9fvvBWZ34rh3hCR95SyxUWgQt4MEBnP1k58oeCPhko,0.001000000,1.521276385,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,156568,CkpYo2fYthAkLoq64T545sxfHedaNMN1hHPi5zcfkhx4FTzjKERf6,0.001000000,0.788767392,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,148526,CkpYUqqZJhQLNk8X3EJsB1mujf2P6dw7uDYjaMWHdHzJy1zmTynQ2,0.001000000,0.779364084,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 12:12:00,206483,3NL1BBzKECxngU4nabaCmoyEwRyfQFQ7ssYKEjfQ33bC9hch15vM,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYja9327kAqPvkEZFUgQNHpWNyrYViZyfBzohqH7SWBJ8JSnjrJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 12:12:00,206483,3NL1BBzKECxngU4nabaCmoyEwRyfQFQ7ssYKEjfQ33bC9hch15vM,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYwpAwn5tfoJ11hTuUymL6LaR2b9wrhRsy4UV4UNUcQZzxVaFHZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 11:48:00,206478,3NKrP9GZwVnWMgmt1XJm2h8M3msHZbPqdTXN3oqGMnEuayhSPZQq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,89481,CkpYkkAQDuFXXsj6XbtmtGxjq7AG2zLT6qiP5h9SuzxjzgfVMi9FD,0.100000000,92.506900000,,PAYMENT
2022-12-03 06:57:00,203427,3NLbsw5hQ7RxgmYt27666AZCjBF6FMLybnFSJgjVqLi5Z65LBCdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,140788,CkpYmGpDJKkwpd71ZtP6xo186NWorvteWrsnYvwtCbmyYuUi8Vg4b,0.001000000,0.731445730,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:36:00,199215,3NLLndHp4ME54iQqrUa79WZgRniYJgRq27PR6xRqojgS25YG5wNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,133444,CkpaAqSxMMAgCSHcWDYLXiBVU9XLopsNFF3NzUrKNdkScTxNS1oLr,0.001000000,0.619887862,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,126246,CkpaEcoaiXbzWUydFKA17VApH8eMhTdTveBEetrHZgKHWcFaoYURY,0.001000000,0.689467892,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:36:00,189301,3NK6cXza6oFXd4ctUCRHuboThzyeJWAR1Au8U1Qozbo16mqzbrHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,119189,CkpZ1WMgqFFESnh89VnHkkXkVEYp3powz1nqPZVxjfxH9EYtoatna,0.001000000,0.749103386,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,112229,CkpYkfBWvyqDCfsoWmv7erhVXGTZaW6B6Y17HPDiWrWt8nuLnNmK3,0.001000000,0.713233422,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:36:00,179730,3NKQgHeu2xo7VgmWCvPCbFSMdtipMoUkgXqhEb1hTdHMUw3JpJ3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,105412,CkpZ8MTYzspMJoibcPgvsLtSHnqbFSqeVcRrS3yzNKvx5de2yFxWA,0.001000000,0.775773909,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:24:00,175205,3NKbBPCrWvrsJ1J8di4snH5dN8uodJMiCfNgnVgVbjwJLG6Cw3s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,98704,CkpZFVW4PmNCbwCjuqvXV9ESTbNDpFr4X8bGYaMGeHJcZbsw8xFRE,0.001000000,0.721360456,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,92129,CkpZGvi4KDAkCuADRfb2y1aW8HZQqdrxeLCtUavf4EfXJZdonT4mf,0.001000000,0.777099591,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:45:00,165518,3NLKx58H7rH4ZggPPAuBVWApaEUDfeNLWvaKHScuvcuXidnGuEmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,85626,CkpZhPmn8tiZxhZ59EDV9LY5UtzuP7jdpc5MzByLydQyJ8D9hxSXu,0.001000000,0.810277269,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:36:00,160247,3NLxvVeW7Fu7Eef2Roqi874cejE3xZBGPYWoF8vhKZFeMnrvBfEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,79233,CkpZao1QMpzWc7KJPE5uarioX7WyaTj7hU4y2xhY2hLxzGaGyutcC,0.001000000,0.733349423,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:06:00,155307,3NKGmJNWY5mERb6osJ6m484oqvb5V26yxcAcgsZsrAY78xTBesfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,72992,CkpZfNjt8FRhgcRow2LeEzJ4dkcUpNrMqDn4oZkiGwtn4QbUnpQ3Y,0.001000000,0.668407906,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,66989,CkpZWVRKaN56C2JLiJGH5P4UUt2La9K49hHtDBN4KH7hDKLXVxUsm,0.001000000,0.797953765,payout_from_AURO_Epoch_30,PAYMENT
