Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,488649,CkpZ5kMFgbnd5ECsXx4dt7U9Mkw5gGU3ZyJp79Rw1APCBsUx5c1Y2,0.005000000,157.025861521,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,484524,CkpYTfDdnfWmH3b4z3NJr9xha8kmjcuXGegWm7Ef9xehL1d8j37tN,0.005000000,94.808574117,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,479897,CkpZL8Hew71j4ayPc7pAmBseajC6UQbnQXMwSwkRue7BB2qThPDRy,0.005000000,140.436875294,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,475614,CkpZLEDenyQp6NUb7HuBbqfo4w1izFURxwgVTjMaXo86o3mcc5XcK,0.005000000,124.804246755,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,471185,CkpaAHbfC9dt9mcKSQmqxJnGbFMk4HUEz471Qy1eSKVBMrFwM46Rn,0.005000000,141.982130538,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,466924,CkpYsxBvECEXNi5oirTQ1TFitW3kALDQvkDzqNQE2MennYtc1NiQ4,0.005000000,123.362335169,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,462414,CkpZjeowWk62zaEnxmC6R5nwTTQw3Z2gUKdytyc2usBXJN1a2rTo7,0.005000000,156.563052248,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,458307,CkpaDeenyQSZBwvuxH9tEiR7Hw63BndsRwMemX8v8iofa56JqFD9x,0.005000000,118.015266408,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,453931,CkpYsEueF7QuTFedrUwE5ZPfYfz1yuiiJoJerJVpV2Qm7v754QUx3,0.005000000,130.469285578,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,449878,CkpYbv2kkHs6Un6EUWsvVndQfwP13uitpUZjP5WvsBPq2As5UxL5T,0.005000000,107.803702231,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,445446,CkpZ75e3tMtyopzfwTLtpfWA3vtMJ64KdHEyUtjRdwXSvumThbD2r,0.005000000,161.727780295,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,441353,CkpZoW4WqZGSwKV7xnz7pAt8gfw7acr9v8z1aDECF5paLKZnwSKzK,0.005000000,117.205141276,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,437122,CkpZwru54hzUhvMFrdpF4nxP8ULRBfPjfGKZhx5wUpqJRjxJQAa73,0.005000000,141.897472381,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,433086,CkpZSobV9oHSq2W6Kkny2yeeFyojLkc8S2oowgPeuBENNVwRhD1uj,0.005000000,121.406467590,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,428766,CkpYgaNdRLNZGaDzx9W4EuyDpFXMG3R7dj6faD5kXuq3pGgKkyj1T,0.005000000,174.228365855,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,424899,CkpYS95ZtPf38FwE4U9bYcyRvUHNYZNgSiDT3WSGozEfEcEUdLsPj,0.005000000,89.931645135,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,420900,CkpaJgua72ad6nqfbMVABx2ifhAw7GeKS5J9R9Mo7YNqxKEAMgnvC,0.005000000,169.006401227,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,417172,Ckpa6dwpgoV9akUFfVC2zwsA88yz1fpEQia5kHeTZTBUvEjZRkYcr,0.005000000,107.390509006,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,413152,CkpZvpzj3krwQPJRygT97YUhZp6FMeYJC5oeFU8v9659PNBLYYHXt,0.005000000,168.220620207,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,409265,CkpZUCsCtEamC6ssLSCiceshCt2B6Enhs3ULL2g61V7f197gcyq5a,0.005000000,122.530997999,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,405344,CkpYgFETGwbo9z3ityU9APMDWw6YujufWoxEgmFy6fLgcB9Yp8nBo,0.005000000,148.289860493,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,401551,CkpaG5cXtodonLk9NJxiNXmtCR73ob7aMehg9ZJMPMM1E5nsSqfLF,0.005000000,115.508969275,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,397653,CkpYqS4EWdfnXswBTY9jrbuR7V7NtWdjYf2gQX6mbdS8TgbeCqDH8,0.005000000,143.194935509,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,393749,CkpZrfMb9rEyMcKwkgakasz9xHrwTKKpWBEBjj7WBL9UackfivDS6,0.005000000,155.148103095,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,389768,CkpaKNuoiBRUXMvsnVQrHhYud9RoGg3Nq5qMAebViccoHmYGsiM1Z,0.005000000,137.544295867,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,385951,CkpZmsVvBPQCGjFSExQHPuJL3Stk6xwNRABN6n8pVZQW3bawn4U1M,0.005000000,132.637924683,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,382140,CkpYxYo1PAnCm7TiTnPZ9jx2UGoqRQX3gubzi6tbdPLnp9aQhaej1,0.005000000,120.782070489,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,378233,CkpZ272TkyGKrWtqE9UNZQEPShkEeXNAZNGr4egA3BUp5hwB1JvT9,0.005000000,134.797778525,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,374268,CkpYf9bf8LLS15YY7T7kPFJ3DcfSbS6dPRAiAmGh3rJPgsoBXcZ9r,0.005000000,138.113837472,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,370491,CkpYnp2rxwsJY45BJWkW1paoQbaKSycnHpL5woxfmySe2zeUZBnfY,0.005000000,112.300417358,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,366477,CkpZN1Chxr2BEGLRZitBDx78ZuoV9bFbvqy9FrLauVpp1DjkwhaWP,0.005000000,158.215121216,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,362847,CkpZrsA9RNNmSMjRNjDarFtc4EyizqrJE8VQAuqQASYsjcws9jGAn,0.005000000,89.967402798,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,358743,CkpaHb1JYboLBiJcFgjr1h8MgHy7coNgZALHAn8rrBNqZ7ApB3SjL,0.005000000,163.803408584,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:00:00,311587,3NLQSxekohMPkmuFmtW3Zm8X4PmMmEn7up1uqYbT2zfRjMdkeEP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,355042,CkpZQLpcfMUZN4QwByoKBX8yvNjTDvvsEai1XeYSfdKHtgu1ToQiX,0.005000000,96.532299308,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,351036,CkpYtMNzom3aKUmhkB9KyWJXgQuzPivaA58mLQaf8BrFQ4egawViZ,0.005000000,158.488470350,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,347250,CkpZAwPncoHJeTyf4coDkDHG26tppo452J5gehh5PaAiHy2bB23kD,0.005000000,108.068592513,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,343264,CkpZXK358NnzUmGp8Yacvq4PQrTSTzR8JCpG2Kpv65JjeiD1mKT8J,0.005000000,138.503801064,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:33:00,307671,3NLdPPpT7nX6PXs6JAybYYUKri3mPbHereimkAMfRBasue5z5bUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,339516,Ckpa24vR4Z2R6yycBoLQs7hxMVGevyE4LP6jThmpxjRbHfpuV5Wb9,0.005000000,119.632913019,MinaExplorer Payout 280 #307654,PAYMENT
