Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 22:12:00,45091,3NLvdayGS8Skfo7RY6mrQYbKVJdfETFErxCDx3H9AbpWubdJ3dwn,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaHZWwh8EV3xEoEAqF2Sbtauh6sm9X1ThF15bTYkqxF4sGmJwrv,0.050000000,18999.950000000,,PAYMENT
2021-07-26 21:57:00,45086,3NLgUZcrDBAPd74xrQSdFTF8d1VTTnMmwsb9AavcXsbtxNcG13Qu,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,4,CkpZ2vikh29183tVxuMzPaAnSmJvJfJ7fDJTQLKXPd79ykiNXNTVM,0.020000000,19000.000000000,,PAYMENT
2021-07-26 21:30:00,45078,3NKM2QxetuPkP5yYdPPjVd6EYtr8S5udUfmk8cofMbQtYb9eJnP3,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ2zbCDnhgS8oaHtrqzqQZ7Apg8rpgaPCNwFLppgTRUF5buGZ97,0.050000000,999.950000000,,PAYMENT
2021-07-26 21:15:00,45074,3NLcw7zmxwKJ1AA5TWDbXBoKGY565ExcNXuhrvc8b2uPUYJBGf8L,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,3,CkpaGn8tcXXN3HHpbbzAMdMUZaxqVefc4eFStZowUV8QPhsygHEmh,0.020000000,1000.000000000,,PAYMENT
2021-06-30 18:27:00,36208,3NLwD2WTqp3ShTGEudCVRkd7GuX23PjN6uwxB9UpJHhnkPNBuCc8,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZAsSpjsH2cZmRw9hA6aXESBqmU61cN5p3k2hmeczqEgJt7a4HA,0.050000000,39999.950000000,,PAYMENT
2021-06-30 18:09:00,36204,3NKHwPVuxuBncyZTPvZCyVFG8JG6UrKmCvnKGCu1GAonrMSowCcr,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,2,Ckpa98n3tKMypVDK9VywJprfoLLWDoht6aidtP5GjsMijbonqvpQC,0.020000000,12000.000000000,,PAYMENT
2021-06-30 18:09:00,36204,3NKHwPVuxuBncyZTPvZCyVFG8JG6UrKmCvnKGCu1GAonrMSowCcr,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,2,CkpZdBWCe3iWbudoMFV3rwmwU8tnjZVBf1nj6mJqKjKXoSuUEEPzc,0.020000000,28000.000000000,,PAYMENT
2021-06-30 17:54:00,36200,3NL2EeUW7ZydK3G4fH1TtX8s1xdRUHw1cRHa6JeNAF8pgjdH2RJo,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,Ckpa4srM9WWpZaLUQYE1JiKR4BY9dYjMuu2QjEuoLqDLHo2DDyA2U,0.050000000,999.950000000,,PAYMENT
2021-06-30 17:33:00,36196,3NKH1uBQzMmvxEwvAJZVpd8RTbAnnFB5gYbMSPw49GUhstbDu6uE,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,1,CkpaDYMJ37uAayqsvaPa8nsvpj7cZwhVzN56CgWKFgnYLTBNb7dAn,0.020000000,1000.000000000,,PAYMENT
2021-06-06 07:09:00,27741,3NLaTEci5KRu74HSPF69cHVQGQJeCsmcAzZCEP9PhNqVBeqAyphN,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZVkLn8EGnrT5wCZz5znTHjyCWqPhGUiJ2Z7vb1e1pURxzq6Yep,0.050000000,25999.950000000,,PAYMENT
2021-06-06 06:51:00,27737,3NLfx4bioVJCTuFVWqHgVdnj6DFQmNrr9M9shWDGWypgwHQCEezJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,887,CkpYhsUgvoYm1mBtCx2T4o6rRpaA6pr6pVpvjp2u57eQwuvKKKDxn,0.020000000,26000.000000000,memo,PAYMENT
2021-06-03 17:09:00,26862,3NKaV2AfTriPthgRWf129aa1xWQQLEJcfsCcH1ETvogMV3b5EpSZ,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYuBtcHWTXePTPmFFj3Uja8nyELuDaLUEbviYQ9czZXcEKrGnD3,0.050000000,1999.950000000,,PAYMENT
2021-06-03 16:42:00,26857,3NLEtrzLYkYAmfo1reSKtX3AxAih5svh9PWyAvsmi9vw9KqgVFdo,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,1103,CkpYdqsSXTL3kPYR8P2wdXzNoYbPJB5t2m9UepPhoMTev2UuVzB6n,0.020000000,2000.000000000,,PAYMENT
2021-06-03 06:57:00,26723,3NKCuDuijWtw92qxAU2akKX9H6QtAHXb9HhEN82V22t5MqU9vCMW,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZepqtCqeDMpzkvXS9Fprpi3FWWPcuQMzeufqrKqfuRwcXm4p4p,0.050000000,1999.950000000,,PAYMENT
2021-06-03 06:45:00,26719,3NLQ2FB3ZF7gL9bW3J4R46y8DBagP4g2svyaeRTLBpW4XiDChd4j,B62qkDXMFhu2k3snzLf3pYfcj9aXHDnnYYT3FG5BxX31ZEko3RMbwsz,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,1,CkpYkVwLUsFPaVK1zxBp2Gzv721t6R7C9A8CDhFMYXskws4mCPdVu,0.100100000,2000.000000000,,PAYMENT
2021-06-02 20:57:00,26584,3NKYCmNiePQunUkaSixANMYFSaBLy6mGvkgyzEkabSvKmheGnL2P,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa5Lzmn81B8UsfkpWc5pmF49GzTe4BYJczMxaExXkwwiZwceHKE,0.050000000,9899.950000000,,PAYMENT
2021-06-02 20:42:00,26580,3NK4rqYMnWe7irJCGf6qyWeCSTGfqea8r3wnTnY7exbVKozSAxAX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,427,CkpZvKJyJa725U9pAZZDeVmMxZKPKxER1v5rSmbg3zt6MPnZEVu42,0.020000000,9900.000000000,memo,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZr6ZZPDFVJKBNnPQyGGuAwUuYrGCYtr2pn1mrtauSJ4eLfLSTe,0.050000000,99.950000000,,PAYMENT
2021-06-02 14:12:00,26496,3NLW1PGyPzrFU5CxiTwM51mFFr1ZYmnkMhdi8hrR1mEgxZbQjBHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,205,CkpYR7QbwN3CasWTai4bYoavqcfA4hPLuEVaqxi5BWnV27KsB6eso,0.020000000,100.000000000,memo,PAYMENT
2021-06-02 07:33:00,26417,3NKeZ7PzCYs8DKYWBLTauCTm3L6qkrLa5DLBXVestoHDY3FYwByn,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZALW3pJudgQHQ22dCL6wKU7tGmDCN6nsby5bSbVmzGJVLAHguc,0.050000000,2.950000000,,PAYMENT
2021-06-02 07:24:00,26415,3NLXHbXqMRrr4ioiEjiVMJVyk6wy5sfZzMJez86N6RnjxvTwvBYE,B62qkDXMFhu2k3snzLf3pYfcj9aXHDnnYYT3FG5BxX31ZEko3RMbwsz,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,0,CkpYpFqJYrmE5WQZRY1ZST2uF9sWng7RB8qEh9mJRNUxSHBC7S8Cs,0.100000000,3.000000000,,PAYMENT
2021-06-01 04:45:00,26070,3NLRnWCgo4YLCZXwbux7wGLdDNoGWZpeEuzQDt3LmAXUWzcC3vE5,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZBzMfizQNfPzp87MiJ43v69faPg59UpoPBsv9MkkJsHwvNYE8j,0.050000000,4.950000000,,PAYMENT
2021-06-01 04:42:00,26069,3NLvb1sjxkGSWStcr6qZgRW8WG3bq4eA11ad85ev3W91Cw59yJaV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,16,CkpaHhYVdkb76qmB4itvV7ZEhV9nnMEqB5YRZri1w2z1mN7mLfGmU,0.010000000,5.000000000,,PAYMENT
2021-06-01 04:12:00,26061,3NKqUerLCqYdXQARQNiSRCdHgjyzGCSVFnZUTMCTRy2PpBqi2qWt,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa3EZaatSyYdwm8ogxwBPiAJVpRwSB2MbpMvquftvmJKrePjsaH,0.050000000,25001.050000000,,PAYMENT
2021-06-01 04:09:00,26060,3NK7TyoFPgWbXKXKrmXTLbmYZVZ6hvYV3gtKDdesUy7DHMxKpQ42,B62qq4qohsvmTAJmvJ5wSepyNHKsh1wMPf1UjoHLKEuLmgH2RdAa4zt,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,0,CkpYzYnkzdomM2ii2xuDNHLRezfhEJaAUKmsLp9wFr2way4KDgZKz,0.001000000,25001.100000000,,PAYMENT
2021-06-01 01:33:00,26023,3NLUocdJ3jpDAy9ASTKJHfvajFvbGTG3BFwdzCj4dAydKm1x3Wau,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYSRFxzRe3C1rVvNmQVKHM3NUb4dMDWXcuvvePS3qt35QJAS9rU,0.050000000,25003.103682780,,PAYMENT
2021-06-01 01:18:00,26020,3NL5izehnHdvufcC3iqJ5p3c8rEovPgGoFbGEKB7nDYaJwBm13sQ,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,2,CkpYc7WJcMz8rmHZGzHh1EuxqDtSEoWZ7ThqsDzqA3Ky84tHZR7mW,0.001000000,25001.100000000,,PAYMENT
2021-06-01 00:57:00,26016,3NLUcQtR16mbgnD9piTLscqNSHJGRhCmYZoohB3Wigw7ajmW11Qn,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,1,CkpYrrjmqFNffYSJJZdQyk524Z2jqSuoQm2dx7mbEdQJXRBdoDpv1,0.001000000,2.052000000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qr9ymU9DQR8ozoPKVHuVXhGvxK2HnVyNPUc2cCFFFNcqEJs1MqwX,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,3,CkpZzf5KK4MqsegAE4aZVNffFYBTk96sjLL3FKxV6qzMwLCygEcTT,0.001000000,0.001682780,,PAYMENT
2021-05-30 20:51:00,25629,3NLiHqRoPVfkJvutMMdCXgMNj5MJ6PRXfuosgpetdwxCCc5Pev7A,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZk8MFbpDwoudfX4NmjgNJXdQkMVFpdpF7VcHofMu8RB4fz5gB1,0.050000000,6499.950000000,,PAYMENT
2021-05-30 20:48:00,25628,3NLYXnC7iujSDT2a5r2NQLaGe5yU2jxAAz1yomxhCLs2Y3JUCfDe,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZmH4hS4minuGGQ8Cnq2MBzx38iEiFZ6CL8pbZ5oZbysxv5kSFn,0.050000000,489.950000000,,PAYMENT
2021-05-30 20:48:00,25628,3NLYXnC7iujSDT2a5r2NQLaGe5yU2jxAAz1yomxhCLs2Y3JUCfDe,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,0,CkpYbsunJsLJfCWPo8NojhSavHRWqa8z79fac4d7tdzYJsBhJ2Zjj,0.001000000,6500.000000000,,PAYMENT
2021-05-30 20:42:00,25627,3NLSCc5HdBUyjNcZthAKSQXG229eei37nEKV143Z16skTbYGyhid,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,1,CkpYhJ2rYy5wk8V3F6dD4kHygFygci3Lxnm87fCd2nDgVzdGBGFwZ,0.001000000,490.000000000,,PAYMENT
2021-05-29 13:54:00,25178,3NKV39FYyppZGMeg18WoaDkeYU7b25QJe6SJuptQ7adQk21R6ywN,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ9aSdKdWmLPeFBFfgoNY7UVw3y8GgTDiF6UEPZeF24KBfzxKcg,0.050000000,98.950000000,,PAYMENT
2021-05-29 13:51:00,25177,3NLA8H7BcWB3gmf9ZhmABZzvUB77PNyneWdeC3Js4L4PE2ait9bT,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,0,CkpZxKUyrJVudd2HPAmsMddpzG55MreRNEGs6NE5z1tJyvLZDtkUL,0.001000000,100.000000000,,PAYMENT
