Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 18:15:00,75316,3NKMgLEhGHYofzZEhsbiLJAgPLnV4HAr9Bmmus5aFgDrynGWJ6VX,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,1,CkpZMPy3WSxwVGiuxesWXsLoqu8F6pxCTPMp2wy5bYKkd15Y4emH5,0.001100000,5.000000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaBnsFVxmPDRs66zi1m4rCzed6zMFaHYE4xwkPzYZDMrhZJJkML,0.020000000,15.980000000,,PAYMENT
2021-09-09 23:27:00,59819,3NKByGVjx9hJMgs9JdcuBToE3jB8mavF7P7VGqZFD8k4cs8cSYMo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,6368,CkpZQmJ2AgBD4DeAYMXjxbvtBvw1qYtvkKqpZdVWEXmXqKJH1fSEE,0.010100000,16.000000000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZSw3xfBEwWAupfxBTsEGPrZg1U5Rn8ipR38LG3uf6Ak92aB9tg,0.020000000,311.180000000,,PAYMENT
2021-09-04 21:15:00,58226,3NKHpZ3vTm4w6DTCFaikBVW2oWoTmcfGZfmVtRiHvmhTKYRhL6K4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,4529,CkpYfmPAa37AEvbuRMbg5HBuNR1s27bFUm9127NKaD9vmNe8YLtmH,0.010000000,311.200000000,,PAYMENT
2021-09-03 12:12:00,57769,3NL4ZsGHMTuYMMTjkYuC4qbXGimxD3PvsxGfWyMfemAcBmZfTGGV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZzUsu4KXSzMp8Xf6gS56hLVAAMvKnuCrLLJj7h9rdfPdQyUiLB,0.020000000,252.980000000,,PAYMENT
2021-09-03 11:39:00,57763,3NK3Z6ZwtiQpGK5PfMyxMRrcjHHc7m6YJxvizinPgTs5wSVgSfUG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,4187,CkpYvGzJftJsFPfj1A2z9R7xAF3atf5MRTuh9qiPD5vLgDLu3QWza,0.001000000,253.000000000,,PAYMENT
2021-08-24 09:12:00,54460,3NKC5ehgLmsDkzEyZBz8WyKViBodaQVxkZQEABt3DEKexrYYWBpT,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZUBLwj4djLT4QyV7tRsHcNsfHfiGWJ5nqqYyhrgZ1ooLjHzKGe,0.020000000,42.080000000,,PAYMENT
2021-08-24 09:06:00,54458,3NKkGqLjBJ7Lo6nM7rEdoHZgh317VCAphTM13Ffvm6sDPT17et8g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,2229,CkpYUUQtbge3vzdLoYFMxTPbySS6ANrnZgQTPGZFhnCwQdkTzqDrq,0.100000000,42.100000000,,PAYMENT
2021-08-22 20:33:00,53931,3NK6UDzmmGL5msUpdYR3V9WbJKt3qZn2iaZLNmND9SPWkMxcMPzn,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYd2JsezgHcDZJdSBzoh6cy8TG9uaNYCmMqsqssW2uq3swG1eqR,0.020000000,18.280000000,,PAYMENT
2021-08-22 20:27:00,53929,3NKyaAtPRL6ujjmVCgp7PS71TNRsuSwGRvMVd1URdsfSna3BkxKE,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZpkVw8M8U4Fn8maK7kKnqYuhqygy6R8DDCFLxE5qC4HpgmRR34,0.020000000,55.880000000,,PAYMENT
2021-08-22 20:18:00,53927,3NLi26j9cVDYQYuEsFHyWqXGmhdciDng2J4cueM9qNXdRmJJXxQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,1978,CkpZaJmTwCNEPdiNWq6XVwLmUTA3nKjVUFpUEbEE89pYGC8Z9VS7e,0.100000000,18.300000000,,PAYMENT
2021-08-22 19:45:00,53919,3NL4Ea7AD6vhRULnsxQzY2mG62Nut8EuLGinUpYNcjyzdyaMmEog,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,1976,CkpaGbXfBrZh5QfTgkmNijkk6giAXH6nbK7jWcgr3q1AmBWKQFXh9,0.100000000,55.900000000,,PAYMENT
2021-08-21 14:24:00,53496,3NKHrP3R5H9DPZHR6qYCvW4ZpHtW4GQkgwhEjngLW1s3D9arJ2yK,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2fqVB7XodiYYRw1sSH4ZjiPbTanZoVv4RAj3R69Lm9FESbZs9,0.020000000,36.580000000,,PAYMENT
2021-08-21 14:21:00,53495,3NLJgHSNAQYTs4YTkqmoTysgF27vMiKj6YEBaPVirhzca4DcrrLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,1843,CkpZg3GKkmTWPjvF2Z2DxWQd7iJNi28NmRi3amYnD45iPuLzwpsCA,0.100000000,36.600000000,,PAYMENT
2021-08-18 15:09:00,52506,3NLwiVHdDNSRjurPnouMMQSsMtbeRVbeptyiLYsVk94EdggYXPq8,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZyC6nuyQ5iavPtfVMR3x8ckLh7aJkuVwA1mLwEeRFsFwwCDM3S,0.020000000,30.980000000,,PAYMENT
2021-08-18 15:00:00,52505,3NLdN4nRFoLNRP3amy6oHon7SJKKFMUqZKAv9y3ixBmYRp1v5974,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,1412,CkpYuwvFELMBHYzvo4FsUU3xQgkuneo9T5EFCymp1aYgc624Jhsr2,0.100000000,31.000000000,,PAYMENT
2021-08-16 21:45:00,51935,3NLS4QFY3h92s29Ni7HhmCBw2bAtRWpN5u4T8jLmPqAyEg53ECxT,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZAn6z1sefDzRn94rrd5s1FnvX2SeoswDyLHF54cMkqH75JnpqM,0.020000000,1602.980000000,,PAYMENT
2021-08-16 21:30:00,51931,3NKjQLnt2sZDrG7mDZtwMT1gbRpKr8RCHcb694EdDiEuvtdtAwRy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,1156,CkpZqkF6mcocRgfZTrihVsescnN4DohiGvn8P7qe6kDFNertz88RQ,0.100000000,1603.000000000,,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZZUHgF79zRdijLWeddxoVKAtSh5LDY1iuzR87PGw4VBa3dwYwX,0.020000000,79.280000000,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,609,CkpYWqayciRxt9AHwyBQhyTuboqUBMb35tJivjp9JHFpGQcb9LX8G,0.100000000,79.300000000,,PAYMENT
2021-06-01 14:27:00,26211,3NLWusHJNkhMe491LS7ZkxA5P56RCPidupoJFTi6euBPL8aut7BQ,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZmLBZv9pwWCJ3dqxozo4hars73kbok2EPDzRaWS228eXYf6B6N,0.020000000,1026.480000000,,PAYMENT
2021-06-01 13:36:00,26200,3NLVCkogJjwa4qwha1dtT5nHmfPeWApk2ayjmi5UeSWuHJUcq5tj,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,135,CkpZpit8DmZd5UDXV9MxBdZCgRgGVL8FoZUzrDj9s9VoNvhqG8EJK,0.020000000,1027.500000000,,PAYMENT
