Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,335517,CkpYb5QsehbV4xsdgbr3VknGyM7jWrjqdqTkHHaJVphf8xLYUZvys,0.001000000,20.614888829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,323759,CkpZmCw9P7aLb5V6ko7NF4xPEaqPaUqVRBZtu856vCFhGbCMDbnB8,0.001000000,18.998417731,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,312104,CkpZZYUQ9xTpSoEKSbnbgPME1JoMy3NwfwYoiVUygLw4QQnJkhf2Z,0.001000000,23.745473123,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:03:00,278170,3NKeHLaDL4xqjXJJaFSh6kc8Rkj48DTGKkyLaVUtu57iU2aXZuaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,300592,CkpYm8JmNHzrwnNDfvTE694rw5KSZbMU7cKibme682KLSpbUWgnB6,0.001000000,21.930346114,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:21:00,273575,3NLY5vBMe1v66Yg5uCgfmBEuiabcUUsanhPYnKdsNABEY17c6wJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,289232,CkpYpkTdZhVwJjzvZ6AUaznqsqpPNbgA1JDBufdFiunv8ktKcNLrw,0.001000000,20.407160650,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:24:00,269068,3NKtsbwBchZH5KwzyQMAdCHqRgoWTSiLiyaeBVJFT7RAFc2t7ZDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,277979,CkpYyeXPep8NATNrY4jzEgZYc5gtLrJTTZQmT7zjx9woBuEUtEwSs,0.001000000,19.579001310,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,267625,CkpYrYyns2cXzhhyYut2g1fJs8sN4LNpYAKSpMPcWjQFCA8VNBhEm,0.001000000,19.484498578,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:45:00,260327,3NLtrFbSoGVDbc5wQNEo73VSzFjGXc1JUooCJBThk5ik85wq6XnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,256809,CkpYQjX55nMYc9mrWQF4XpLuTKBAGhcjzLg8Gv4KoJ1LTGjisW1G2,0.001000000,22.456799169,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,246101,CkpYmxMxsyY9HfZkLfGXRkT8wFuGWR2ozGFWNqf4s4HdVKLb1Wdpn,0.001000000,21.850887006,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,696,CkpaBpoDxNN3wyRdpDMdArkHHHHeShfpZXWRyuMKD57tfwt6rsYhn,0.001034530,0.000932410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,235548,CkpZAmKdqrcNZ7D81FhV7VVv4aQxjKKwyJWtcX9k4qeCyYfqCXprw,0.001000000,22.364630611,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,225271,CkpYRXyU9B5wqUreAFFVRMxoUG6n34cE7rLDgnPYsxN1jdLVH3Qfr,0.001000000,19.025566196,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 22:00:00,237063,3NLjhEQcHHomCV21RCKSTp9NEcE13s1FFpqXN6ZvV8wF1rSghndD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,3758,CkpZLzJQewh4up9ay3YCw8PgyM8ZwBo7riNCjWVuiXYz3HAbKRExb,0.250000000,1236.083079848,,PAYMENT
2023-03-23 18:51:00,236421,3NL6asotsFMsp61D2wQVJ3QZaGFvPMzLRM48W1vt8PgRfs36VYQy,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ64dZ7Cr7hbSzHfX6iw79m62gFNjreLX1q9mDHhc7WNLRm91Ww,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 17:48:00,236408,3NLdyDovtubGnJaNn3A27bTqGbX7JKyDDER5v7UZB97ixRiaqcLJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,3750,CkpaHmN6gmd3b6VapZyPxhmFbWPW3YeUVZdCfoUKDRFarS6Driveb,0.250000000,1365.129469644,,PAYMENT
