Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 12:30:00,111496,3NLo58uLoRdGZpKbHd95YyGh1vvyKjkUbus5JvigMDAbDxVhjwD4,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,232,CkpYpxsuSfmjSuDUKsAWR91PZ2pqPnw2ZSZ1yhZtWJAcbEcFrqw76,0.010000000,11.040095568,Nightguy1688#3119payout,PAYMENT
2022-02-17 15:06:00,109982,3NKaqiHGL2a5yxzFethyiRvywD9nH4TrdnwqFzyeVXmkyHmS2rJv,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,290,CkpZuLYq2c841yL7cbQjLMW3JBcmc74Xk9YLcGr4u5sS7rY6uMtcj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 06:39:00,106770,3NKyXyMNSgpS6vdFHKY9z1TvQUepjQX46XvKwhdqC65DHp79gvKk,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,215,CkpYyy35JCgKkGexNpHTJydaNuVoMDgeT9AwQmTHqox34Gazy5rEu,0.010000000,11.259090235,Nightguy1688#3119payout,PAYMENT
2022-01-23 09:36:00,102366,3NLE5Sy5xhkRKNndD2b6yJBCkQ5v4e24wsF8gpKuH1aFZ6s3dLxF,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,200,Ckpa9gboHsvoEv2r42mN53AiTKJszL4buC4yCN35qwgMpUSdQToAh,0.010000000,11.584572362,Nightguy1688#3119payout,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,146,CkpZnJhS3zRSfERs3PJMamwYd4895YXMoyHzCAGeVaj9ScuEcWnyC,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,184,CkpZDN7CgxhW44WSH1YzTXSRZwb1opJpMEHirhxMpnoxtWvUgYGwb,0.010000000,58.036548419,Nightguy1688#3119payout,PAYMENT
2021-12-24 18:15:00,93357,3NKiGFCeyqdp4eYfbUcdQFvGys9mfgqjeknBode6oeBPqDLyYBhV,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,170,CkpZtkN71Djmis2fypQja5vXmqsLKAhewFGyZ5PmqMDDz9g6QsNGt,0.010000000,10.071825767,Nightguy1688#3119payout,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,189,CkpYhZ7jt5XKUYcTmJRCne354ZhuucR1SpGxJ4qdvqWaPHcsxLP5f,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 18:57:00,88804,3NKrfdfxtGzxE5CP4tohdAyKkSFM62mHjtnDg8xBByE1ZX7pUUdW,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,155,CkpYpHYV5SrWvESBZSTzuNpvwxP3FEwF9wiAqZMXW3t1DRFMYbk5F,0.010000000,11.222160541,Nightguy1688#3119payout,PAYMENT
2021-11-07 09:36:00,78453,3NL9WJGZSZvexHgFjqmuuwkpprcSckFbcsJPadpb6mQMvGHJr4Hk,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,B62qkDxbJZ1g7iER3Pv4Gid19m63wp5DKs7Jz7ELxVerWqWeBwrr2dT,0,Ckpa6V48K5XDMfedYtvUK232BkHnSPabffGCQpAQWDQRhRiCpApWP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-07 09:12:00,78449,3NK34trxNeQ8TsV4pQkeVGexSQTyFoH82zenbkvFE2ENUbuzAJJv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,9361,CkpZiYGatkHTi9MzDeNztqDT9GghXXnzdTNxk92RRXozv1G6XXVcq,0.010000000,1991.928700000,,PAYMENT
2021-11-07 09:00:00,78445,3NLUUDs6iy5YDbz3FBAZwRB98AcPScVdVqeAd22UhptCiU9m1cuQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,9360,CkpZZ5NjfXZpAZmv9sgaduriauh5Cs3U4RjqYyDBrpnZt253CPh7s,0.010000000,99.530000000,,PAYMENT
