Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,341141,CkpZikgHN1bSCibf68dbtmHPa8SS3Vozt8zRXTaCYHgBxyD66qPdA,0.001000000,0.748182817,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,329328,CkpYXA6YfBEf79rXs6rDB2vx6mfdvdFFDu8CmVGqBDEjb2sZQVomA,0.001000000,0.689515700,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:54:00,283693,3NLRPCFQeCn3LBkSorLMAmvhPNZFhhozq4qjYKwyK5TbZEMtG5oG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,317633,CkpZHUV3oriP1ZTrPCwYnP85KqHqFUg8KXR6yahb11KJDdd4YcRV8,0.001000000,0.861802121,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,306068,CkpZMGLCnkgUc5QHnH92LB4Jae4ZD7HUhEmAZaJKu4gQkhjcd3FHa,0.001000000,0.795925140,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,294638,CkpYnWJxJUVbkyZBq6N87FuCj6GBZnJ4q5nKhnV7Bi5TsSA73Crtw,0.001000000,0.740643699,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:06:00,269654,3NL8X7BqiCiGQuuj9CbMtyKGvgSsNyiop7jL5mvqbsNoms7Z3rVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,283317,CkpaBkMULyceKoxsgGfRr4g8GFDmFkYCf79ZsRPWt5Bd9AwGCLJeX,0.001000000,0.710586656,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,272831,CkpYY9mxGB2eoysrpec4zbM1npX9gPcjfTVEr8nnwBsZArMBGRRMB,0.001000000,0.707155842,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,261955,CkpaJMzMkLrcBuxNU74K53iujcaJpPcGvhctnK6cnTfby7PzVmNey,0.001000000,0.815084654,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,251229,Ckpa27W8ejcBja9qj5uhQUfquXwb4mdtNgZCxvSfLvULgDj92M5Ce,0.001000000,0.793178352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:03:00,252130,3NLUh91DnvFghbA7R6LoJkgHEJ1G2bz7npeCsgZD5VH1dLGK3k2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,240631,CkpYjTY99HL8to4wcd6UsRpKiiTRpuCzUBEK8E8LqLuQBUDivmi7M,0.001000000,0.805378426,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:51:00,248244,3NLWvTb7qrMNUmiV4e5ZrDhaxNxhoe1DAchoEfKri2KfJU93NvY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,230189,CkpZkhRy3Fft3U7PChnVTWyAeHtb9Mie8M7NyRyRzdnyxgNnNrWt5,0.001000000,0.680348707,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,220004,CkpYmYzRT18TWMkguG7DADWdoV5U7PR7jn7tKx89bB9LVw236K9Fz,0.001000000,0.749741868,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,210173,CkpZWx6rimzp1y5mo2hLMqLZeKLyUw6DLhmqADwjMmwE5C4kXUf1e,0.001000000,0.654071763,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:51:00,235030,3NLUeMZ8hbBQFZDJK5EXRV1r9zkGhmhA3wupyVx1Jnxn4DwFCemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,200734,CkpYQY86zQ63s66jeH1CjFsjiTAo7EPKPaN8hnR9PaBCyFFUbAF5H,0.001000000,0.763724506,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,191584,CkpZf9Pc3Nfq2kTUkn73J4CSQtfvhy2kP6S5dgWeaPE87fx9BCETd,0.001000000,0.697096841,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,182574,CkpZdbMiqYqwStnpNMoZ5SKHFSfao6pXYmGp7tDciyyb5Zn9dMWNe,0.001000000,0.676745562,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,173683,Ckpa8nsoQBgkYa8Y5DWS6pSUUohm8wmnqBJaj6E8c23vfUAfcy4yr,0.001000000,0.627083659,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,165009,CkpZYwwoRXMsLPa6JHVNCorVeKTKnSU2KM23dz7J2NQQmDZ4YWVVs,0.001000000,0.691804834,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,156685,CkpZ7PVUfEWzZdkomTxim69GH2uuWT3TRyfjToEeJ5CjBKfyrLzjT,0.001000000,0.685916332,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,148636,CkpaBo4q8yB9FqTzT3CdbPeVHfwHZwTuttgK4w1QY52rP7Q7zz2ZW,0.001000000,0.677739176,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,140895,CkpZHQmzAGT8J7Pw7ySHu8KTngo2B2nzVuXFVUt5vr8fNoXG28h3z,0.001000000,0.636069115,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,133543,CkpYVN1roko4CJ6EQarVP7aCTem4SNA6f9ZfX8Xr9rj9eWpGozMYK,0.001000000,0.539057797,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,126343,CkpZjCdyQv5d3DTTZvC16aPMYUXKNYAzT3DyJnxP952xUCgtjvmSc,0.001000000,0.599564959,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:12:00,189307,3NLv9BiVSp3G5UKwcM4vzzid9rvWnZomjBywMpRRKwDkMGsao6iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,119288,Ckpa193bXGLSwS89BrwDSBe4SMRwy4dkGyPDDDoazgHWKnYDKeSpq,0.001000000,0.651424474,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,112322,CkpZynaixXLYPoVoq7ZcUoTFfiuPgcroYXojR3HaH8eLHTVVDa5eS,0.001000000,0.620232357,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,105500,CkpYRd7xPq4RgMTSjiPwxiwfDurX3QdVmrqkNCbEQENzwrdnmNhvQ,0.001000000,0.674595036,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,98792,CkpZeJVor7BwtRo72izDBw4vFNi5ReoXp8G6zX9DC383VjuQB31hU,0.001000000,0.627217223,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,92214,CkpYUWuG9VCAbv48XTYvv8BBtJfVQbQz6J1cstBKeBWek9b9VKX4j,0.001000000,0.678596211,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:18:00,165526,3NKfgS2Jp6GJ9EQtETcrF5dXZbX1rzYxxqbEfwfJkJ4Xgh6Q5fsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,85712,CkpZaZ7yzkr6rnsQ2edXYdkrVFixipxe9hWz5ecbwdV3Gape6vqZU,0.001000000,0.712632414,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:15:00,160301,3NKZYWTP239U6NE37h7e26Utb6atzBsth7vEqov2pJ2bDMuqfLsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,79870,CkpZMgFjD3WNB8U8QqGSBUsC2b6Q4sJuEcnoHeX2H8wFRrDW7dtn4,0.001000000,0.284897257,payout_from_AURO_Epoch_32,PAYMENT
2022-06-21 19:18:00,150272,3NKmAXGT3Tosi67s35advN9iTYrZ3bJFnEKsAYqNEEY4MMYqmgaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,64020,CkpYZQg2bSJvhsVthNk5KHDu3ZF3q67JigGc27s71R89gUqKX71C5,0.001000000,46.166187861,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 11:39:00,145278,3NKEJquNoKx7wh3pHCoWF2bTUBBCRKiBixn7fY4qT8sCmWzH7L2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,58264,CkpZoSgEWQ8gzpXf2gv6vnZv79rMzpyBdfK5uH7gE3krEFs6DUWn2,0.001000000,35.971430007,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,23,CkpYSALdU6Uhqs3jAYnjb22zKJaeugt1JLYyUMJHX1zssVDyHisbK,0.001069690,0.000477650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 14:48:00,142030,3NLyGrbeKY31Ch3mqjbosYvPeDiqYJExg4wMUCBgZSRNjyDWiFje,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,B62qkwYvS3QWVpXb2NUiF2i78nVBKFNYRVuSXmCKayRPADu9BRTZ2d9,2,Ckpa85FrsRN1Cdu61y1937H5QrwRQ8aRy1JjZyyASnuLdkqzNUVxV,0.010100000,5402.706881282,,PAYMENT
2022-05-27 13:00:00,142009,3NKvzY9nn1ETvbSNPW1ZBTXroEcsAsYAzxQ1BQx49pdF5rt7Bjz7,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,B62qkwYvS3QWVpXb2NUiF2i78nVBKFNYRVuSXmCKayRPADu9BRTZ2d9,1,CkpYf5fmrca4gnAju7kUks5t8NkuzH9qQkWH8JYpLenUSciY3nikA,0.010100000,2.000000000,,PAYMENT
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,52672,CkpYaPFCSgYa4ZvPzgDcouMXXMhLCgfogoj49EJju6NAQGa3Yy9iL,0.001000000,47.594375868,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 04:21:00,140594,3NKoRkTgUbeHa2n41XYFWJjdHKwYf6fH7e8JujPsM73R1uoFb9vP,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,35,CkpZ5D579rnb7psCAGZ7PbzVE4eB1Fw1aeMaceRb4DXRXHm7iRqhV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 09:51:00,136048,3NL4aqMSirJM5FgQjErUfqCX1jQ8hRp7TgX5TgEpSrzHdXMeGqEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,47414,CkpZFYR5rZGEH2EfV5VvZp8hWEmMGfiwrJSZByH1fBp8ShVn1Jgfm,0.001100000,50.199960398,payout_from_AURO_Epoch_27,PAYMENT
