Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:12:00,317035,3NL29YryBXJuiUCKzPdAmtKQC4ZJmLWYFnuNzV6Ukrs8Z77WyrdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,411941,CkpYobyKa5tjM4TdgZRBsnd59XrDeWXSqxSHqc8kLaYFCFEHs81ho,0.001000000,1.660866360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,399257,CkpZktupMfcxYbTtMrs3RMuQhGTVzW4f9SGpNZ8SKgeDwapyCnYhH,0.001000000,1.370117737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,387325,CkpYvWNCwx9GpQ1jhE1rM66w4aPzGxw1F1YbanT2PFGfbyu5UKmTS,0.001000000,1.422249635,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,375291,CkpZMEHmvmYpLEamUteUfARoWG2G1PRbnhU3fh1U75Ee1uhSpUKij,0.001000000,1.259902917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,362998,CkpZib7pTuDSaSquFEw647uK8tzwCZsUq3NLZAHL3ZoCyx3xdXPCR,0.001000000,1.283014044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,350838,CkpYgzyprdp3igZrWFYK8imzkndj97gRSyr2TtfsGz1jxCNKzBr1f,0.001000000,1.415124114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,340295,CkpYcXaUxysYT1mwasMnEJzSNYTWGJgzFLPm4HGyzZDWC6RAeDPVd,0.001000000,1.334890971,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,328489,CkpZykk98v5CvGUMCafwdYJe1QqNU8PYRQBeGBUw3FHgiAdpn89fK,0.001000000,1.234807344,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 22:57:00,283294,3NKY1pTAfoTev389RNCZx65fpm3GL45oHqyL56L4WqcN6zLxggth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,316777,CkpZm1dKW87ush6ff26YEn6p65LpoNQDuKqHQcV3G3BRfXc4w4EzT,0.001000000,1.554318917,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,306118,CkpZw4qSxAghiYx3xUuWsC8ZTYqwvwtwBgDqBzpxoGaEhENRbpkwC,0.001000000,0.756950623,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,296934,CkpZbAru5NrRF4xYkd8qoBbgvhVSF3Qe3T7bBqdScPYCzWtFhzMYA,0.001000000,0.066860510,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,276784,CkpZ2arq9cMVB8s2GmgCjnAQAZ8CbfUQcfMcUQMoppjJb3mpbPV9X,0.001000000,84.989897785,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,266470,CkpYzHLXmNYkMdXQgBmXqWTTyznz6F279gooi81R6kSvqUxcmDrqD,0.001000000,84.579552506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:06:00,260818,3NKEmvCwr7QQhdyaTxBYX5deqgAVQEvfzZk6oHy39hmDYer5Kfv5,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,B62qkvNPkELWykFyzBuDGyFhvx6EtPBw9ohTvQpxezVaPcAnwzu77WR,1,CkpZ2qEfV2UH4yjTnzE8PzTpWhNNvM8i7DfLyHT9sbmh6ZdE6oPFt,0.200100000,11650.154321348,,PAYMENT
2023-06-13 09:51:00,260203,3NLDiuU1mnPNZZD1hW8Qtzx1pho1SrdM9zkngVNztYqfTBrjZxaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,255665,CkpZD9WpFLNXgnRy6ussZa84urmBnegcqvrCv32qVup7CpTJCZHDX,0.001000000,97.488403353,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,244975,CkpZoCFNVTp9z5zTtQCZP74ambdewXV5xfHRsVJ17ovm9BkTvvXRa,0.001000000,94.868294972,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,173,CkpYi1tpYGaaFz2LgmajQrY3BCC28Ft2uTJ2rLLyT4cftfdDiSoGS,0.001068130,0.000349400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:09:00,251496,3NLQuwHVRt5d1ragzn3ctkS4d9ZGfkfn8TVDc6tob88yrDntJybd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,234462,CkpZz44BMEZPQ36T1ZpCprMmHqiJRpWBTS6yiJSBTXbZ1BWdbywW5,0.001000000,96.327487263,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,224235,CkpZZNV4YzBTf3q43rySH6VNrBSpN39VMMTkhnWZAECUscnYTN5Us,0.001000000,81.373276422,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,214332,CkpaKyiCnE5tfwdegXn1hcJ2XE9pwx1BPcvvDNy2xUAbKrcLsFVnN,0.001000000,89.673103700,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:12:00,238739,3NLLCdmv24ahLMzZeN7bvJs5HABG17vGwNQi31B8GcexwPJTKdPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,204724,CkpZGNNaDHdqUj1pGtz2r1BZi5BbR6srEcjAg9nxMYTdJC3merKup,0.001000000,78.230488417,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,195448,CkpYxA47ypSqbddCtovGfCDxey8mMHjxbjby1rcbQsbRCMiy8feZY,0.001000000,91.340330577,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:03:00,229822,3NLsiy7Hkj2biARRGN4DZzvisHaouaxU5iQHZNEunVxY2tBdMGN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,186380,CkpZYtXqLY9QKE7f8DxZZDF2xffaGHymUPxEYGC1LKHu7J5H9HcZH,0.001000000,83.371121393,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,177431,CkpZo1PwCcDkBvyPzRgtqUuycsHQvzuY9axDScJnFACyn7tsDLxGB,0.001000000,81.562591227,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,168666,CkpYnc6GZ6tsRxC1XV9UYoRMo2wdYVezeaCSHPFem6Zv6gSSewxWn,0.001000000,75.080805244,payout_from_AURO_Epoch_45,PAYMENT
2023-01-09 00:45:00,214498,3NLdX1VJW7vMyUNtZR2AuKVYG7H58eu3R8WFWbCLBi7GP6ebRWHs,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,12,Ckpa6yJDwxHhRFwRV31DvM9qzSWzEyHmaCfR1wJnU7PxsJFQiZnVj,0.200100000,153.000000000,,PAYMENT
2022-12-16 23:15:00,207570,3NKitcxkmouAWWkn7nztAoSkLW9DXdEvmzVZRDUF1X178ByNZ8Uu,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3zbQCEufY26qexffG6gqBQ4wJNR87eQAVAjEcPBvsrSup1rf4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qs2d4vXtsfqYumT4aAJfsYdzKU3pUHZUvcpmDbozRW98FEu9BPK9,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,11,CkpZzaKmRW8sraKTkUg7W2NLZ35yC6SrmDV6HFdxfLrVrHZivYmo8,0.010100000,10637.848169380,,PAYMENT
