Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,187045,CkpZn82bDfqCTPXC4R8NNJZsZWwsWgCtweabrhLE67cf6ehPDYJ4P,0.002000000,0.004692323,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,185300,CkpZygCnQyYVz68BFPS9MyoQSALaZdLbcHFi7tewvzdP9qhfSdBxn,0.002000000,0.004444790,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,183563,CkpZYkX7ee1vVEEeRjMW9LGJifze2yh5shBEDR3GowK9vS1PrSick,0.002000000,0.004442592,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,180287,CkpZFac5rp39ErejVykYprwA3JGF7gWtgTBZMXKAu2sv1PxdJaHBk,0.002000000,0.002889565,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,173938,CkpZ9sJv8MkLDXBappY7mHveVtF1j7QoSaVrHPAiDZyx6tgApexNp,0.002000000,0.004117978,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,170996,CkpZ6pd6Y3cULk7E5PDAc78jU6ovzNDWYbGvEPpdGABHGwy1BHDhS,0.002000000,0.001657054,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,158648,CkpZNVZ7eccLWEHZgx1zniC4ajgxyzAxnpdHfTauzmgfc1hm1ABeR,0.002000000,0.008912418,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,154844,CkpZUKS81B7TqRJRJg1nEfjiwHrjFyw1pM5tqhDvqJNA6ScYgA6b5,0.002000000,0.016920634,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,152739,CkpZSozCtTKhDMhHsWQeMawjH3kSZ5DzATsYS1LmXNJmSefgcbveZ,0.002000000,0.018905705,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,150811,CkpYUPGQ1ezT7e6zwQZiDUi6S8eyBYyDw94viRCSvYogBgABnm9Bd,0.001000000,0.014075188,payout,PAYMENT
2023-06-24 10:18:00,263453,3NLRcaEA9r6dWYGUnu2MMXKMsqd4Hm9dFpQ8L3RyuAcAwJ5yX1H5,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,B62qqrc8HqVtGF94JpVr7Ce6EixHCyednPHZEQukb5FpPyX1254eymM,6,CkpYSLqrS4AJWe2LeGKLwqTb2VfexjYkLUGXskMgNT62nN5FqNWoG,0.200100000,552.000000000,,PAYMENT
2023-06-24 10:00:00,263448,3NKiDR3iXS59aFo2m8ksNMPercMC2QZnJoVVmk34k2UaFCVUBxVZ,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,B62qqrc8HqVtGF94JpVr7Ce6EixHCyednPHZEQukb5FpPyX1254eymM,5,CkpZykDZyyYN2Qy2gf1f67ti6imYoFmDfyz3YeU3BrVQyg12bY3vN,0.200100000,2.000000000,,PAYMENT
2023-06-22 15:36:00,262911,3NLYPFoXLNa2rhBB25PzLbvCahdLARzzucgjN1h2SvTv4N6d8FKz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,123765,CkpZKwgvggU12yjL29f2JRWMfkkvNvedFUnc738L2gXjZHcGUpti8,0.002000000,1.382354826,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,122859,CkpZfZyGZShnxGvV1ZtWzChsDQKUw1D9pHovnMFxzj1tdspyNehhe,0.002000000,0.906388972,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,121183,CkpZHTKM7uQaKTuipf5JLtmMskCDPkf4WTMYv97LNq6QVyA4XBqrw,0.002000000,0.906231565,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,119502,CkpYeqtoF9R2qzffeNwVctvbkd7dXhngjhTJmxVPiAN1SFexk5uUD,0.002000000,0.817139006,,PAYMENT
2023-05-27 15:42:00,255300,3NLXcHusqmcT1uGtmaAe8fweZDX5mYZsoArWJjgagSMBCrGB97Q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,117823,CkpaAMFgV25BoTrxR5T3TKCmx9v2zvqCPdxosuaDLEYkEQ82hU3zF,0.002000000,0.916421714,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,114859,CkpZ76ueqUn2tXeyv4fCCPZzrfWMiRUh7aL2XrRtA3Fu7JbT78juR,0.002000000,0.210477270,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,113288,CkpYZj3F6aP1RezwZZ7AyGFUTaHKhe6PxBPuQfJKeUfZoVn2aNhsz,0.002000000,0.210477270,,PAYMENT
2023-05-13 07:06:00,251094,3NLWrDenCUdaQFfan8d2zz2vkMTW5DZMqyKRiJcC47wcnHfKTpsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,111716,Ckpa9wBbXzBYoDbZDqkTzzqLMh3LwZr6YeTJQszfJ5SM3AsGTv3Di,0.002000000,0.210330926,,PAYMENT
2023-05-11 20:51:00,250684,3NL9HwYJJqAWEC1KANyshVMjs5HT1mgdibYWxv8L9joLpu5wCbqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,110144,CkpZShqaCVRded8PkoJqTXU7zKtu9KNH4ZzcmygFf1e5oxZy5jeon,0.002000000,0.210038239,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,108552,CkpZKMoBrNQRY4bCHkoxZrykZX9SBaMyDbYLjJPzTdLmRyZBfDrJA,0.002000000,0.631801183,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,105954,CkpZ8MDts9zdaXmnYtdJLbECsP89hLcnGYnRMAHekWGArVBfPQx7n,0.002000000,0.385650846,,PAYMENT
2023-04-27 08:42:00,246471,3NL9ckcP4YH3J6U8CGuZLRba5odcMXsAuKysARia23Lvg7KFkDXW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,104411,CkpZhwNW3afwRcewPXbm7McbgEoGGYHCWpVFzcYDjEEUjfkiuDVBG,0.002000000,0.206754269,,PAYMENT
2023-04-26 05:30:00,246147,3NKPbR1djG3B2MgzygggN1FUdAKCcRg9v6XZ1iggjCuvi5BPg28M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,102796,CkpZ1VHDCUgzz1bAn6EpRwPv6enjHqExXFhwSujgNks1p9F286AsF,0.002000000,0.206898121,,PAYMENT
2023-04-25 19:24:00,246023,3NK4gbWWEszAtq1DN2LdjjDZRUv4PpVBw81gsEmNTwkgL67CEpwJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,101189,CkpZ1evvkZvfEhoHYJjTb4GaLdYRMgo76sBCtfRwgG9Hj9K8nkskk,0.002000000,0.206898121,,PAYMENT
2023-04-22 05:12:00,244974,3NLNueiVF8p3wu6LJHmFTvggR5v9uEXhuQpdpALZXpxzXisYxDri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,99576,CkpZbS6VJ4BNo6bmTudVvV7N2BLtXWwebeQ9zC5VaSquUK36YkHGP,0.002000000,0.206898121,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,97963,CkpYYAQ56k3CbEFV914gGrnJpPkLCLYpA4hWyPanAedjgFb93xx9y,0.002000000,0.206898121,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,96350,CkpaLArLXqfnYuFQVbGw6JQGwpD7tptqCR5hdTo6SBnnffLbtMurt,0.002000000,0.206898121,,PAYMENT
2023-04-18 22:12:00,244022,3NKRn1op1dCFpUhGyuzdxF14CUNS81x7EPtk6bQbjexbZgDCFhGM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,94728,CkpZBJguihw4pxYiiGVEE2GVtziXuW4F2gwew6vXAA4ZNjtpkevv2,0.002000000,0.776553124,,PAYMENT
2023-04-09 15:06:00,241359,3NLMJyTY5fN4iV1BhGRjTwEbQ3bWkzhJ5yTihy1P45vAcg4MCY6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,92124,CkpYQoWNAaTLz8tGj9XQanBY7ATWUqQsdp7towzMFZtU2mbu33dGB,0.002000000,0.212755982,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,91779,CkpYqFXZcB6Y7gvayQZL3oA6aXRXq4nx3bnxEHaVgsuYyvhrEZPAo,0.002000000,0.212460343,,PAYMENT
2023-04-01 15:51:00,239063,3NKTFe6juL1kT6xfaXLX9Nv1mkxtHDrV9GEmH3dMUiq1kpoHLqhV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,90148,CkpZBE8P3ZTf3dLn2GCbgMueaKDJw2SkYjXsiwZktNtzD8QVQFZWv,0.002000000,0.212460343,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,88556,Ckpa6EoJL1ysvwShqxJz29S4KEXKpwnLH7kpbkgjgY1aFUQCRXxxt,0.002000000,0.210295963,,PAYMENT
2023-03-28 10:03:00,237798,3NLY87wGFUbnCYapVj3Lnu9uGfCiQeU349MoswEXDWiDM7Gr7UZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,86940,Ckpa75VDCLez8B7QGVSZFUC5SCfSBkHWzrjTvMKwGk6aAwpSJBjMo,0.002000000,0.210003351,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,85322,CkpZDburVGmiLZRESiihxQ1RuXJuf5XTpBRyAtd5n1EsG6Dw5vL7S,0.002000000,0.210295963,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,83719,CkpZXHDeWWs5hyisHhtpSB9CJmp5m2xzXZFMioTMb3yc2tgND8H9c,0.002000000,0.210442270,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,82116,CkpYiexuoohDtaaEWR16AknVu5D2KDgd2nM4nfJ2otweY8Fd9PRGQ,0.002000000,0.210003351,,PAYMENT
2023-03-22 20:00:00,236126,3NKXhbob7r5Lw7fPm7eGXe9JKn7mq2FpreXs1HQ24C3JYSgi71FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,80496,CkpaGWDHZWuhbcuikz2ewVDbxvnbRtX6SRwbV6mhLSxRa9doP3FZQ,0.002000000,0.532316084,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,78798,CkpYWPJJDjXon9d5Z3xjYaqewouChmdx1XjsoLov7B8PmGXNKCeWi,0.002000000,0.978054610,,PAYMENT
2023-03-12 11:15:00,233114,3NK6UMmdonWjPmwFQRYxurcg4bmdHvpU8pj72j7pKzK25peuHQZv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,77152,CkpZhGyEyEkarH7xVVbiCcL13veNwDCGoafoFWLZEt5Js9bW3ku7A,0.002000000,9.998910979,,PAYMENT
2023-02-28 16:48:00,229588,3NLNejnMqXT3NkUQyUGZtWC8EHKan9JTf3D8oYSrBMePgWCrpber,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,75028,CkpYdKFK9sHHjnMmXAaVJ7UHAJ4Zq6cyWVuHFt7yDPzrYKHNeQbx1,0.002000000,0.914280573,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,72519,CkpZvnuvr38oH1bUj3hAH5XH3p4CNtYX7evFJ2aCb2PfGhwjYTvUz,0.002000000,0.513122249,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,70847,CkpZHHio5yp3EsDcAhua36XMSwN636w8xyYHPNiRkXHeGyPk3S8GB,0.002000000,0.914917332,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,69332,CkpZqKLZnmAPW7taLQJEgoZYsyBJLLkpFf1FhibmjvnqKyTzaMSbK,0.002000000,0.916190850,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,67820,Ckpa46JuUvNYEiCCJPvn7yunVdoUTwYRkkK148tVxEvdCsdT2RA2A,0.002000000,0.914917332,,PAYMENT
2023-02-20 16:39:00,227109,3NLQpQERHzY2hEK8j51wYLDYTXV3saLY3jtJkPoT7PQTiP8FyYpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,66307,CkpZKPYLNXrXeYDxcSBxRGyh4Rsg9ZtLkNT2DrPh29Siw3Me445S6,0.002000000,0.915554091,,PAYMENT
