Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,153697,CkpYWh3XiN6w7PExekei1ZMna64yUswSWHG7Ka7jR93RF8WrnSNv7,0.002000000,5.937911711,payout,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,151660,CkpZiGHJu7g5EgqNmUrZewwctKonC3yaJLMUkAGUNCyTzuWFaQmLx,0.002000000,6.532374197,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,150419,CkpYh9j8vWWmmWPeyutw5bV2ZW1hJ3rkTYSRmD9FE2SGXrtgMSjF4,0.001000000,0.173358582,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,147882,CkpYnWMPafa4rmzQ9ZCCXqd6CJtspHjNBiwGB6L1hU3pyYRyURY2c,0.002000000,0.539481628,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,146193,CkpZDZQYeGNE7Ds1Nxw2jHr3HEcftwGyZp5icV9mXay17CXXFz6P1,0.001000000,9.716104516,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,144397,CkpYZj2EBM2xAB6VheDW16oFWHD3FUBEnGytTyNYUveEDYTB5ZRYX,0.001000000,0.540143460,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,143450,CkpZ12vGNx67kQydXRZAKUuARQTWggXm6xCY9Du6FRxFC4AaBmuN9,0.001000000,0.539573872,payout,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,19871,CkpYwnBgpPSqvP2mRhYBj5emya1cgYdE19G5UAaH4GjopwiYbKkdg,0.300000000,698.984558900,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,B62qrm4wdL53j4NQDYxF3kx6kumrDKsnZmNqACQhtXyhZKR8vt8psHj,2,CkpYhALgepNdKmNSPeXgZ1awY4Mygf2HHpYryHoXrnEEzLd16APWX,1.000000000,701.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,B62qrm4wdL53j4NQDYxF3kx6kumrDKsnZmNqACQhtXyhZKR8vt8psHj,1,Ckpa7Jz8ig1Zb7nK76zJqUPq7B6yYoj5eukibwWFqL3d8xJo5EzT3,0.010100000,701.000000000,,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,142924,CkpZcyrJNDwe59QGfU7GURhB1x9QVfFfb3DPYgKZjdeuB7qTLNEFZ,0.002000000,2.104275401,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,141305,Ckpa1ug3JJMyCcGy9Lxh7L8DPPenosMsm51tBW5jZJ9PM3YgAhBq5,0.002000000,2.122023634,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,139683,Ckpa6B4wsRmvptrmTzVMtDN1HYUtd9Zxqh2tmVJWpUyqvob7D1Kfm,0.002000000,2.120181690,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,138058,CkpZXff58SENxFLrPUgVKX2XV19CXTptoGJmkzHTCE6uMvNNmheVs,0.002000000,2.178339468,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,136423,CkpYVg8Jv1DnFJqDPBYBDjfphhzooqiXBXmWA6N6daBruhjdn9V16,0.002000000,1.359764390,,PAYMENT
2023-08-26 16:45:00,282121,3NKHnjjyoo4YHVw3vtpbJ6MLHXzyJ2Wd2ZxDUWCDuYfXVWEMYKFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,134781,CkpZYFnxxGFwQ7ReBgEkBsEtER9jXeBHmD4cGfY3CerqrW1qqmSCU,0.002000000,1.396207895,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,133131,CkpZ41cjvKPihchQ8KxJVuNSMnNnTGMVeDZeikcnsGjWrYC4kCDgF,0.002000000,1.396207895,,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,10274,Ckpa3a5h48T4nubxTGJFVezX92ub8vP8HF7mkCV7v48HwfVD3omLJ,0.100000000,505.800000000,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,130297,CkpZXhg5vX5L8ybKreYWoeBUvXedPR4ngidybmFE4ABJwsQH99vz7,0.002000000,1.110102282,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,128617,CkpZC65MVT1AfJiBUfH48h6GiWd4hY2Mw2Tf6U6jMXVD4wTwMKmmc,0.002000000,0.986686239,,PAYMENT
2023-07-03 11:21:00,266063,3NLAZTeEAAptPkHL3zHg9hocc2kHTYTwurAdgr8c5qhTpBNg5Z6j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,5556,Ckpa7j8MJSEhpfVNGHa8eEFZJvKhqZQe78JD4UCxjZBgHYKgDhDhT,0.100000000,280.800000000,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,123728,CkpYpkHqXWCZ3uSk1GvSgwDBbrwML8Rni1C3egfnvMm6XJfnnCeHn,0.002000000,1.558659794,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,122957,CkpZA7mrdG5UFYWWbk2CU1ALFtStNGkTNg5Xccrze5Axv8JC7WEQr,0.002000000,1.021989451,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,121281,CkpYtXms7M3wskTiAEdXZeRvYKoDYescJ4kmYndpJYBi8BYGyqnR5,0.002000000,1.021811968,,PAYMENT
