Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,420993,CkpZp36973kXcvdnyBMLcVrVFznabogiqkk2io59HDK8VWJm2AurJ,0.001000000,11.339214731,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,408212,CkpZxUvvVoARYuX1eXmv4kmWzMAipTeQJSVzSonNfkHF7wun1mCS6,0.001000000,12.453136096,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:12:00,312473,3NK8A9xHN6crrXQgsuVSo8t5hyrMrx3gmLYTZEykB51PhuE4N1Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,395577,CkpZ7mcrNReBMiBBsDXmjZKrVDcShRn9hqP8SYbftdevrPytNzrTX,0.001000000,10.273109871,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,383721,CkpaBN6rSdYGxxQgDuaSS9WeU6LCMSiFjHJdfR7foXRSNxBnDwsoQ,0.001000000,10.663993682,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,371596,CkpZkAodYRoDZSrCMkWZo7ZEc9S385txtztbAM4sMGeHALdHsYo86,0.001000000,9.446720218,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,359346,CkpaEDwh5qQFXrMCC1YWkmCBtG2WEdcVZbmo2JMLLTw8MYim9oih5,0.001000000,9.619998639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,347246,CkpZcCMnKRyFoHzR2VF7ywatqjpMnTNnYDxbmPe2khMsktPRbKUPU,0.001000000,10.610816633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,336747,CkpZePkMcJZuDW7JPqBLKR1kapW5brrPekaPMX5HwhjkoJ5FZMMSt,0.001000000,10.010141824,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,324987,CkpaACXYzaFEEsSymQXn1FUb6w5Kc9QUQzbxujViPbpMWmqDKXtEy,0.001000000,9.225218610,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,313311,CkpYf6tcmE74V7farSSaE24wRvU5MaNKX8iwd5jecL8LgESW9Ncsv,0.001000000,11.530285496,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,301796,CkpYYZUHtCCVavwUYMX7qTgt1xVRWtT67JztsuPp7SxtHgphg3oYq,0.001000000,10.648899332,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,290413,CkpaAADVJjJjkp46DMMPuFViaDvdQYVaiNFGa8VMtEp6LeJ297AWR,0.001000000,9.909273718,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:42:00,269197,3NKncFENHeyBmNR8xpxwYx24U2PxXrMPMtc1beeFGgpX6ter7iRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,279154,Ckpa2vBwdpLWdfMkK7xJiaJb1ffm48wCmZF6ixapEXKATzLq6p3xX,0.001000000,9.507132395,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,268757,Ckpa5wack94dTXot3Wxhc28gbzxfWGjgWQwvjYAzWB137oghrCs7A,0.001000000,9.461230412,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,257943,Ckpa357JEsTq1f1wTPWNEXiRpxpYz5foURauHc6zs2wTr3dE2RWw2,0.001000000,10.905235177,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,247224,CkpaAQq71PLZjGVkFRSxBYWJi15UJhfEVZGSZskdAG6AxBgYji2w4,0.001000000,10.612144946,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:57:00,252984,3NK8WiJxuFD28pHcw62wFGL3LtwYP7VvyM7gkgwRhoTq2inhL4h4,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,51,CkpZziAnvScLGoARCerDAqpwkh2df6jmsEuobGHvnhAT3mUBvZ76u,0.001014700,0.000506770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:15:00,251735,3NL9WYCMkjFifPqQgYRM1TDZYjUkF1euqvq8cPV6LXn2DyuTt4M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,236671,CkpYvAq2K5SViGRXoF7ccXHwwGgu6fuCFCr6xEZdHk9QHdDUhhD6H,0.001000000,10.775372970,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:54:00,247831,3NLGGmRXx8JbvESWHTCakx5WBRRoNbbfDmDjgBpmJjdJzXN85kKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,226350,CkpYpTj2oqqEhSuCwZP4w6eEtAKiAGUfrhzN8W4qrma9c8YsNQcjU,0.001000000,9.102567026,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,216362,CkpZdrqhd5ursuMHgutdCeE7vgwhZR9zwZhoFZMnZf9LRsYumskhk,0.001000000,10.030996575,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:27:00,239320,3NLGuArHaMPJ86f2jzJHPNrWyDVgXfo86chkspUVzJxx7NyoPiFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,206649,CkpZ83tF4qZ2k1v9Ez7A6JcaoELA3S7vNadYV7ejNjhy4uuYXqHQu,0.001000000,8.751000518,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,197335,CkpYwJWgey3KtPRtrVXJC1msxfZ8ohbgvcyDyDTc8EVyXeNJ3Fpk6,0.001000000,10.218073718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,188265,CkpZVADn1M4T89PzrkAPJPKgGJFrmypF4ih4LVCf1KPSLc14WM1Xp,0.001000000,9.326647826,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,179299,CkpZt5ZX4AhcnPF334qyvyA66kB1P758A8GfkhTtww6u3xvXvkLpq,0.001000000,9.054373425,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,170497,CkpZ29kJQ169shRRNsZGXSmNXKAAdEWPNtKdwpZcQtbTe3x4GXzVz,0.001000000,8.389472075,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,161985,CkpZo2HgSvdLijiJZak1NxA9Uw91JtYrtnE4TbYk48VCgmS8PSPqz,0.001000000,9.254393970,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:57:00,212171,3NLZEGsvJR5ZLqsj8P6j5yN77oqpxJkWR8RqN6g8JmpH3chJ4a2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,153741,CkpZnRhjb4vFMSzaooKDME1duZT1g35Fzmp7cD4aamXFS9pNgCcWj,0.001000000,9.242303337,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,145840,CkpYQRRtJTZwj8YMfqNJYDyUw1ZD587YaiuT4xNgJnuuL8o5Mc5A9,0.001000000,9.188712559,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 13:24:00,196944,3NKD61zP168oMYDK69JegziFvNDwRnLfa9VnBtwqg2JhM4m4WfRS,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAzLF8GWCRc784sYnEkGdqrqD4RHYfpUFaHn5C3ixvBDRsG3Hg,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-12 13:03:00,196938,3NKVkHb8Kzzvdr8RfNFWpsqX3c7oagcjjCZPi5rRMecACb1M5QvU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,67547,CkpYz725j1BNP6aHhXVymr2Q6rtQR4B5qKdUDD3TgieUmhLbpo7h9,0.020000000,1178.364589948,,PAYMENT
2022-11-12 12:24:00,196931,3NKFjDcXsvZHvKDNCpJsYeDG1GB2E26j99JzgmZv3JtUeKqxYMTx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,67531,Ckpa7VjqdkiKheDnx3idN32uWtzodEbxZmGpTfjPcENBtZsC76t8v,0.020000000,2.000000000,,PAYMENT
